Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,10,,,,
2,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),6,2,5,,,,
3,down,Kali Uchis,Igual Que Un Ángel,2,2,4,,,,
4,down,Myke Towers,LA FALDA,3,2,9,,,,
5,up,Bad Bunny,PERRO NEGRO,5,1,17,,,,
6,down,Peso Pluma & Anitta,BELLAKEO,4,3,8,,,,
7,up,Rauw Alejandro,DILUVIO,8,4,15,,,,
8,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",7,2,4,,,,
9,up,KAROL G,AMARGURA,10,3,49,,,,
10,down,KAROL G & Peso Pluma,QLONA,9,3,26,,,,
11,up,Bad Bunny,Moscow Mule,11,2,91,,,,
12,up,Bad Bunny & Daddy Yankee,La Santa,12,5,206,29,2020-03-08,29,2020-03-08
13,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,14,11,7,,,,
14,down,Feid & Young Miko,Classy 101,13,1,45,,,,
15,up,Myke Towers,LALA,15,1,32,,,,
16,up,Bad Bunny,Vete,16,4,163,55,2019-11-24,12,2019-12-01
17,up,Jhayco,Holanda,17,2,28,,,,
18,up,Maluma & Carin Leon,Según Quién,22,5,21,,,,
19,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,18,2,43,,,,
20,up,Bad Bunny,Efecto,21,2,91,,,,
21,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,19,1,91,,,,
22,up,Xavi,La Diabla,34,17,4,,,,
23,up,KAROL G,MI EX TENÍA RAZÓN,23,5,26,,,,
24,up,Bad Bunny,Tití Me Preguntó,27,3,91,,,,
25,up,Feid,CHORRITO PA LAS ANIMAS,28,3,62,,,,
26,up,Grupo Frontera & Ke personajes,Ojitos Rojos,32,9,29,,,,
27,down,Ozuna,Hey Mor (feat. Feid),26,1,70,,,,
28,down,Bad Bunny,MONACO,24,2,17,,,,
29,up,Bad Bunny,Yonaguni,30,1,140,,,,
30,up,Quevedo,Columbia,35,2,31,,,,
31,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,36,1,91,,,,
32,up,Feid,Feliz Cumpleaños Ferxxo,33,2,77,,,,
33,up,Feid & Rema,BUBALU,37,6,20,,,,
34,-,TWENTY SIX & Tayson Kryss,Buscando Money,-,5,1,,,,
35,up,Bad Bunny,NO ME QUIERO CASAR,38,11,17,,,,
36,down,Myke Towers,Girl,31,4,85,,,,
37,up,Rauw Alejandro,Todo De Ti,40,1,124,,,,
38,up,Manuel Turizo,La Bachata,41,1,86,,,,
39,down,Ariana Grande,"yes, and?",20,6,4,,,,
40,up,Anuel AA & Haze,Amanece,43,18,97,,,,
41,up,Feid,Normal,42,6,83,,,,
42,up,KAROL G,PROVENZA,44,1,94,,,,
43,up,KAROL G,TQG,46,1,50,,,,
44,up,Maluma,11 PM,53,32,53,68,2019-10-06,68,2019-10-06
45,up,Bad Bunny & Jhay Cortez,Dakiti,49,1,171,3,2020-11-08,1,2020-11-15
46,down,Yandel & Feid,Yandel 150,45,1,58,,,,
47,down,Eladio Carrión & Rauw Alejandro,Hey Lil Mamá,29,29,3,,,,
