Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,8,36,2020-06-21,2,2020-08-09
2,up,Lord Siva,Solhverv,4,1,6,,,,
3,down,Kygo & Tina Turner,What's Love Got to Do with It,2,2,3,83,2020-09-06,57,2020-09-20
4,down,Christopher,Leap Of Faith,3,2,11,,,,
5,up,Harry Styles,Watermelon Sugar,5,3,12,85,2019-11-17,2,2020-08-23
6,up,Calby,Burnout,8,2,37,,,,
7,up,Lady Gaga & Ariana Grande,Rain On Me,9,2,11,75,2020-05-24,1,2020-05-31
8,down,Jada,Nudes,7,1,20,,,,
9,up,Clara,Nobody's Lover (feat. Lord Siva),23,6,20,,,,
10,up,Christopher,Ghost,12,1,29,,,,
11,-,andreas odbjerg,føler mig selv 100,-,4,14,,,,
12,up,Ava Max,Salt,15,1,33,91,2020-03-01,65,2020-04-19
13,up,Karl William,Under Solen,56,13,5,,,,
14,-,Bent Fabricius-Bjerre,Alley Cat,-,14,1,,,,
15,down,Ariana Grande & Justin Bieber,Stuck with U,14,5,13,95,2020-05-10,3,2020-05-17
16,up,Ava Max,Kings & Queens,18,5,19,80,2020-03-15,37,2020-09-27
17,up,Scarlet Pleasure,SOS,40,17,12,,,,
18,up,Specktors & Nonsens,Gutterne,19,2,27,,,,
19,down,Mads Langer,Life In Stereo,16,16,6,,,,
20,down,Dua Lipa,Break My Heart,11,3,19,97,2020-03-29,5,2020-06-28
21,-,Bent Fabricius-Bjerre,Matador,-,21,2,,,,
22,down,Silas Bjerregaard,Du Må Ikke Gå,6,6,2,,,,
23,up,Mads Langer,21:4,55,12,15,,,,
24,up,Scarlet Pleasure,Deja Vu,41,24,6,,,,
25,-,McFly,Happiness,-,25,1,,,,
26,down,Nea,Some Say,10,1,30,84,2020-03-01,84,2020-03-01
27,-,Bent Fabricius-Bjerre,Forelsket i København,-,27,1,,,,
28,-,Lukas Graham,Mama Said,-,28,3,,,,
29,down,Little Mix,Holiday,22,22,2,,,,
30,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,12,15,,,,
31,-,Rihanna,Love on the Brain,-,31,5,,,,
32,-,Zara Larsson,Love Me Land,-,32,2,,,,
33,-,Kim Larsen & Kjukken,Pianomand,-,18,11,,,,
34,up,Harry Styles,Adore You,54,7,32,24,2019-12-08,6,2020-04-19
35,down,Medina,Til Den Lyse Morgen,13,13,3,,,,
36,down,Drew Sycamore,Take It Back,26,9,8,,,,
37,-,Sigmund Groven,Reodors Ballade = Reodor`S Ballad,-,8,1,,,,
38,-,Mark Dohner,3 Sum,-,38,1,,,,
39,-,Chris Isaak,Wicked Game (Remastered Version),-,20,1,,,,
40,down,Maroon 5,Memories,24,1,39,36,2019-10-06,2,2019-11-17
41,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,20,6,,,,
42,-,Søren Sko,Stuck on You,-,42,1,,,,
43,down,Justin Bieber,Intentions (feat. Quavo),33,10,25,35,2020-02-09,4,2020-04-05
44,-,Chuu,Spring Flower,-,44,1,,,,
45,-,Lady Gaga,Poker Face,-,39,5,,,,
46,-,The Black Eyed Peas,I Gotta Feeling,-,46,1,,,,
47,-,Lukas Graham,7 Years,-,25,7,,,,
48,-,Lukas Graham,You're Not There,-,46,4,,,,
49,-,Søs Fenger,Norwegian Sunset,-,21,1,,,,
50,-,Kim Larsen Og Bellami,Om Lidt,-,38,5,,,,
51,-,My Kullsvik,Hello,-,51,1,,,,
52,-,A Friend in London,Calling A Friend (Anders K & Jay Adams Remix),-,52,1,,,,
