Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"坂東祐大, グレッチェン・パーラト & BIGYUKI",All The Same (「大豆田とわ子と三人の元夫」より),1,1,4,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,84,,,,
3,down,THE SQUARE,TRUTH,2,1,85,,,,
4,up,ボビー・コールドウェル,What You Won't Do for Love,22,1,80,,,,
5,up,こーじゅん,Brave,6,2,60,,,,
6,down,MONDO GROSSO,LIFE feat.bird,4,3,79,,,,
7,up,ADAM at,六三四,18,2,39,,,,
8,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,17,2,11,,,,
9,-,高峰伊織,アノニマス,-,9,1,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,3,1,85,,,,
11,up,T-SQUARE,TRUTH,19,2,83,,,,
12,down,Tokimeki Records,Invitations (feat. Froya & 宮脇翔平),7,7,2,,,,
13,down,T-SQUARE,TRUTH,9,4,32,,,,
14,up,ボビー・コールドウェル,Stay With Me,34,2,48,,,,
15,up,Jackie-O,"LOST IN PARADISE (From ""Jujutsu Kaisen"") [feat. B-Lion]",53,1,2,,,,
16,down,シャカタク,Night Birds,15,3,63,,,,
17,-,BLU-SWING,Sunset,-,6,31,,,,
18,up,Nina Simone,Feeling Good,31,1,21,,,,
19,up,Tokimeki Records,Night Birds (feat. Froya & 宮脇翔平),75,4,5,,,,
20,-,JUJU,Take Five,-,4,18,,,,
21,-,DAVII,Don't play me love (feat. KINO),-,21,1,,,,
22,-,デイヴ・ブルーベック,Take Five,-,13,26,,,,
23,-,JUJU,Remember (The Good Times),-,1,75,,,,
24,down,T-SQUARE,宝島,14,2,20,,,,
25,-,Schroeder-Headz,Newdays,-,5,67,,,,
26,-,高中正義,READY TO FLY,-,26,5,,,,
27,-,高中正義,THUNDER STORM,-,27,4,,,,
28,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,28,2,,,,
29,-,Mocky,Bora!,-,29,1,,,,
30,-,綾戸智恵,Tennessee Waltz,-,11,2,,,,
31,-,BLU-SWING,Flash,-,31,2,,,,
32,down,H ZETTRIO,風待月,10,2,3,,,,
33,-,JUJU,Fly Me To The Moon,-,15,14,,,,
34,-,John McLaughlin,Afro Blue,-,34,1,,,,
35,-,Igor Levit,Peace Piece,-,35,1,,,,
36,-,Incognito,Still a Friend of Mine,-,36,1,,,,
37,up,THE SQUARE,OMENS OF LOVE,45,4,41,,,,
38,-,リチャード・ジムマーマン,Smoky Mokes,-,38,1,,,,
39,-,Bobby Hutcherson,Montara,-,31,4,,,,
40,-,Ella Fitzgerald,Miss Otis Regrets (She's Unable To Lunch Today),-,40,1,,,,
41,-,Risso & Humming Urban Stereo,Bargain Sale,-,41,1,,,,
42,-,東京アクティブNEETs,弾幕注意報,-,42,3,,,,
43,-,ボビー・コールドウェル,My Flame,-,13,8,,,,
44,-,ヴィンス・メンドーサ & チェコ・ナショナル交響楽団,Freedom over Everything (feat. Black Thought) [Edit Version],-,44,1,,,,
45,-,Scrimshire & Afronaut Zu,No Be Today (Yeye Be Dem Policy),-,45,1,,,,
46,-,Cande y Paulo,Esperandote,-,46,1,,,,
47,-,ベニー・グッドマン,シング・シング・シング,-,35,1,,,,
48,-,David Grisman,Dawgma,-,48,1,,,,
49,-,Gwilym Simcock,"Beautiful Is Our Moment. Pt, III (For Billy Childs)",-,49,1,,,,
50,-,三原善隆,Winning Cup,-,50,1,,,,
51,-,THE SQUARE,IT'S MAGIC,-,40,1,,,,
52,down,xi,Freedom Dive,16,9,43,,,,
53,-,ロイ・エアーズ,Night Flyte,-,53,1,,,,
54,down,"YoYo the ""Pianoman""",父と娘のダンス (Solo Piano version),11,11,2,,,,
55,-,河野 啓三,First Impression,-,55,1,,,,
56,-,Bill Evans,Little Lulu,-,56,1,,,,
57,-,Spyro Gyra,Futurephobia,-,57,1,,,,
58,-,角田健一ビッグバンド,茶色の小瓶,-,23,6,,,,
59,-,Kiyoshi Sugimoto,You've Got A Friend,-,59,1,,,,
60,-,Dee Dee Bridgewater,Angel Eyes,-,60,1,,,,
61,-,ぷにぷに電機,a drop,-,10,12,,,,
62,-,Hiroaki Nakahara,Chroma,-,62,1,,,,
63,-,"Riccardo Ballerini, Randy Brecker & Scott Henderson",Spunky Springlet,-,63,1,,,,
64,-,ケニー・バレル,Blues for Skeeter,-,64,1,,,,
65,-,Cafe lounge Jazz,The Days Of Wine And Roses (Premium Jazz Duo ver.),-,65,1,,,,
66,-,Kamasi Washington,Announcement,-,66,1,,,,
67,-,Jacob&よみぃ,D's Adventure Note (連弾),-,18,10,,,,
68,-,"Riccardo Ballerini, Randy Brecker & Scott Henderson",Karroo Dance,-,68,1,,,,
69,-,高中正義,SUN DROPS,-,69,1,,,,
70,-,Cafe Music BGM Channel,Memories of the Rainy Day,-,70,1,,,,
71,-,Nina Simone,Don't Let Me Be Misunderstood,-,53,2,,,,
72,-,テディ・ウィルソン,Ain't Misbehavin',-,72,1,,,,
73,-,Michael Feinstein,Johnny Fedora and Alice Blue-Bonnet,-,73,1,,,,
74,-,Donald Byrd,Thank You for Funking up My Life,-,74,1,,,,
75,-,SANOVA,京都,-,1,11,,,,
76,-,Cafe Music BGM Channel,Second Rainy Jazz,-,76,1,,,,
77,-,"Riccardo Ballerini, Randy Brecker & Scott Henderson",Blue Mesa,-,77,1,,,,
78,-,青木カレン & Wataru Sato,Speak Low,-,78,1,,,,
79,-,OME & Mild Nawin,ฟังใจ (When I'm Close to You),-,79,1,,,,
80,-,"Riccardo Ballerini, Randy Brecker & Scott Henderson",Puffin',-,80,1,,,,
81,-,Carol Sloane,"Mood Indigo (feat. Roland Hanna, George Mraz & Richie Pratt)",-,81,1,,,,
82,-,潘子爵,Sense of Speed,-,82,1,,,,
83,-,BGM channel,A Short Walk,-,83,1,,,,
84,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,85,3,75,,,,
85,-,Cafe lounge,88 Jazz Evenings,-,85,1,,,,
86,-,Dave Koz & Cory Wong,Today,-,86,1,,,,
87,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,89,3,76,,,,
88,-,Charles Barlow and His Orchestra,Memory,-,88,1,,,,
89,-,Weather Report,Birdland (Live),-,89,1,,,,
90,-,Liz Callaway,Our Time (Merrily We Roll Along) [feat. Ann Hampton Callaway],-,90,1,,,,
91,-,"Christophe Lartilleux, Latcho Drom & Parno Graszt",Reggelig Mulatok,-,91,1,,,,
92,-,Cafe lounge Jazz,Tea for Two (Premium Jazz Piano ver.),-,92,1,,,,
93,down,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),78,3,64,,,,
94,down,All That Jazz,海の見える街,21,6,75,,,,
95,-,Papik,Notes of the Past (feat. Ely Bruna),-,95,1,,,,
96,-,Donald Byrd,Change (Makes You Wanna Hustle),-,96,1,,,,
97,-,Benito Gonzalez,"Views of the Blues (feat. Christian McBride & Jeff ""Tain"" Watts)",-,97,1,,,,
98,-,Cafe lounge Jazz,Confirmation (Premium Jazz Piano ver.),-,98,1,,,,
99,-,ルネ・トーマ,Green Street Scene,-,99,1,,,,
100,down,Nujabes With Giovanca & Benny Sings,Kiss Of Life,98,5,50,,,,
