Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Heaven,3,1,4,,,,
2,down,THE SQUARE,TRUTH,1,1,130,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,129,,,,
4,up,Louis Armstrong,On the Sunny Side of the Street,5,1,26,,,,
5,up,金子隆博,カムカムエヴリバディのテーマ (feat. Sadao Watanabe & Big Horns Bee),8,2,20,,,,
6,-,POLYPLUS & カワイヒデヒロ,close tail,-,6,1,,,,
7,-,showmore,1mm (Jazz Version),-,7,1,,,,
8,up,シャカタク,Night Birds,10,3,96,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,7,1,130,,,,
10,-,Tadataka Unno,Enjoy It While You Can,-,10,1,,,,
11,-,海野雅威,What a Wonderfull World,-,11,2,,,,
12,up,T-SQUARE,TRUTH,12,2,127,,,,
13,-,re:plus,glow,-,13,1,,,,
14,-,上原ひろみ,上を向いて歩こう (「となりのチカラ」episode 1),-,5,7,,,,
15,-,金子隆博,カムカムエヴリバディのテーマ (ピアノ・ソロ),-,13,7,,,,
16,up,Robert Glasper,Everybody Wants To Rule The World (feat. Lalah Hathaway & Common),45,8,9,,,,
17,-,All That Jazz,海の見える街,-,6,115,,,,
18,-,DOMi & JD BECK,SMiLE,-,10,1,,,,
19,down,ボビー・コールドウェル,What You Won't Do for Love,13,1,120,,,,
20,-,VOLOMUSIKS,下恋心,-,20,1,,,,
21,-,KAGERO,Gas - Rebuild,-,21,1,,,,
22,-,小野リサ,イパネマの娘,-,5,45,,,,
23,-,マレン・モーテンセン,Desperado,-,14,27,,,,
24,-,Robert Glasper,Afro Blue (feat. Erykah Badu),-,14,10,,,,
25,-,デイヴ・ブルーベック,Take Five,-,13,36,,,,
26,-,Kenichiro Nishihara,Blue Moon (feat. kojikoji),-,2,7,,,,
27,-,xi,Freedom Dive,-,9,54,,,,
28,-,MONDO GROSSO,LIFE feat.bird (Main),-,27,7,,,,
29,-,JABBERLOOP,シロクマ,-,1,101,,,,
30,down,金子隆博,オン・ザ・サニー・サイド・オブ・ザ・ストリート (定一バージョン),19,5,17,,,,
31,up,BLU-SWING,Sunset,33,6,57,,,,
32,-,T-SQUARE,TRUTH,-,4,65,,,,
33,-,Curtis Mayfield,Move On Up (Single Edit),-,8,25,,,,
34,down,Robert Glasper,Over (feat. Yebba),21,6,7,,,,
35,down,カルメラ,赤い蟲,4,4,2,,,,
36,-,Sarah Kang,Now I Know,-,36,5,,,,
37,down,MONDO GROSSO,LIFE feat.bird,22,3,116,,,,
38,down,ボビー・コールドウェル,Heart of Mine,15,1,77,,,,
39,-,Soul Supreme,Award Tour (We Gettin' Down),-,19,4,,,,
40,-,Chet Baker,Blue Room (A Cappella),-,40,1,,,,
41,down,The 8-Bit Big Band,"Meta Knight's Revenge (From ""Kirby Superstar"") [feat. Button Masher]",6,2,5,,,,
42,-,Groove Collective,Some People,-,42,1,,,,
43,down,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),14,1,10,,,,
44,-,みやけん、ヒビキpiano,マツケンサンバⅡ,-,44,1,,,,
45,-,Ella Fitzgerald & André Previn,A Foggy Day,-,45,1,,,,
