Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una mattina,1,1,10,,,,
2,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",6,2,11,,,,
3,up,Ludovico Einaudi,Fly,3,1,11,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,11,,,,
5,up,Ludovico Einaudi,Divenire,5,2,11,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,1,11,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",17,5,9,,,,
8,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,8,2,11,,,,
9,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",22,3,11,,,,
10,down,Luciano Pavarotti,Caruso,2,1,11,,,,
11,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,11,2,11,,,,
12,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",12,6,11,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,1,11,,,,
14,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,14,3,11,,,,
15,-,Nuova Compagnia di Canto Popolare,La Gatta Cenerentola: Secondo Coro delle Lavandaie,-,15,1,,,,
16,-,Philippe Jaroussky & Matthieu Chedid,Cet Air,-,3,4,,,,
17,down,Ludovico Einaudi,Primavera,15,5,11,,,,
18,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,9,1,11,,,,
19,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",18,13,7,,,,
20,up,Saint-Preux,Concerto pour une voix,23,1,10,,,,
21,-,Sofiane Pamart,Le Caire,-,12,2,,,,
22,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",25,6,8,,,,
23,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),26,10,9,,,,
24,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,1,8,,,,
25,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",20,15,10,,,,
26,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",95,15,4,,,,
27,up,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",94,14,6,,,,
28,up,Ludovico Einaudi,Fly,96,1,7,,,,
29,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,18,11,,,,
30,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,98,18,6,,,,
31,up,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),97,8,5,,,,
32,up,Pierre Henry,Messe pour le temps présent: Psyché Rock,41,2,7,,,,
33,down,Georges Delerue,Camille,10,1,11,,,,
34,up,Susan Boyle,Wild Horses,100,18,4,,,,
35,-,Susan Boyle,Amazing Grace,-,18,2,,,,
36,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,3,3,,,,
37,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",99,25,7,,,,
38,-,Sheku Kanneh-Mason & Plinio Fernandes,Scarborough Fair (Arr. Parkin),-,38,1,,,,
39,-,"Nelson Goerner, Lena Neudauer, Erzhan Kulibaev, Katarzyna Budnik-Galazka, Marcin Zdunik, Sławomir Rozlach, Jan Krzeszowiec & Radosław Sroka","Piano Quintet in E-Flat Major, Op. 17: III. Romance. Andante",-,39,1,,,,
40,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,21,16,10,,,,
41,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,41,1,,,,
42,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,17,2,,,,
43,-,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,7,2,,,,
44,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,20,1,,,,
45,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,31,2,,,,
46,-,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",-,36,2,,,,
47,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,30,7,7,,,,
48,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,23,1,,,,
49,down,Susan Boyle,I Dreamed a Dream,42,12,6,,,,
50,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",32,13,6,,,,
51,-,"Beverly Sills, Paul Plishka, John Alldis Choir, Philharmonia Orchestra & James Levine","Norma, Act 1: Casta Diva",-,51,1,,,,
52,-,Hilary Hahn & Cory Smythe,Bifu,-,52,1,,,,
53,-,Felix Ferra,Salve Porta / Salve Virgo,-,53,1,,,,
54,-,"Sheryl Crow, José Molina, L'Orchestra Filarmonica Di Torino & Eric Clapton","Run, Baby, Run",-,54,1,,,,
55,-,"Carlo Maria Giulini, Wiener Philharmoniker & Plácido Domingo","Rigoletto, Act III: ""La donna è mobile""",-,55,1,,,,
56,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,5,,,,
57,-,Nidarosdomens Jentekor & Norsk Barokkorkester,"Gloria, RV. 640: VI. Domine Deus",-,57,1,,,,
58,-,Les Arts Florissants & William Christie,"Les Indes galantes, RCT 44, Nouvelle Entrée, Scène 6: Danse du Grand Calumet de la Paix (Danse des Sauvages)",-,12,1,,,,
59,-,"Sylvia McNair, Dana Hanchard, English Baroque Soloists & John Eliot Gardiner","L'incoronazione di Poppea, Act III: Pur ti miro (Poppea, Nerone)",-,16,1,,,,
60,-,Capella De Ministrers & Carles Magraner,Virgines egregie,-,60,1,,,,
61,-,"Alexander Vilumanis, Inessa Galante & The Latvian Opera Orchestra",Ave Maria (Arr. Georgs Brinums),-,24,1,,,,
62,-,"Hillevi Martinpelto, Alison Hagley, Sir Thomas Allen, Gerald Finley, Kurt Streit, Ann Murray, Thomas Allen, Choir of the Age of Enlightenment, Orchestra of the Age of Enlightenment & Sir Simon Rattle","Così fan tutte, K.588, Act I, Scena seconda/Scene Two/Zweite Szene/Deuxième Scène: No. 10 Terzettino: Soave sia il vento (Fiordiligi/Dorabella/Don Alfonso)",-,62,1,,,,
63,-,Jessica / Mizuha Nakagawa / Hauschka,Clair de lune (Piano),-,63,1,,,,
64,-,"Karl Böhm, Orchester der Deutschen Oper Berlin & Gundula Janowitz","Le Nozze Di Figaro, K. 492: ""Dove Sono I Bei Momenti""",-,64,1,,,,
65,-,I Musici & Pina Carmirelli,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"" - Orchestral version: I. Allegro",-,65,1,,,,
66,-,"Lang Lang, Orchestre de Paris & Christoph Eschenbach","Concerto No. 1 in C Major for Piano and Orchestra, Op. 15: III. Rondo. Allegro scherzando",-,66,1,,,,
67,-,Tanguy de Williencourt,"Harold en Italie, Op. 16, H. 68: Marche des pèlerins, LW. A29 (transcribed for piano by Franz Liszt)",-,67,1,,,,
68,-,Garrick Ohlsson,"Études, Op. 25: nº 9 en sol bémol majeur, «Papillon»: Allegro vivace",-,68,1,,,,
69,-,Stephen Kovacevich,"Sonata No. 8 in C Minor for Piano, Op. 13, ""Pathétique"": II. Adagio cantabile",-,69,1,,,,
70,-,"The Philadelphia Orchestra, Yannick Nézet-Séguin, Westminster Symphonic Choir, The Choral Arts Society of Washington, Joe Miller & Scott Tucker","Symphony No. 8 in E-Flat Major, ""Symphony of a Thousand"", Pt. 1: ""Veni creator spiritus"" (Live)",-,70,1,,,,
71,-,Richard Yongjae O'Neill & Jihoon Jun,"Die Forelle, D.550",-,71,1,,,,
72,-,Vladimir Ashkenazy,"Preludes, Op. 23: No. 5 in G Minor",-,72,1,,,,
73,-,"Orquesta Sinfónica Nacional, Ars Musicalis & Jesús Gabriel Segade","Misa de Requiem en Re Menor, KV 626 : 8. Lacrimosa",-,73,1,,,,
74,-,Boston Symphony Orchestra & Seiji Ozawa,Espana,-,74,1,,,,
75,-,BBC Philharmonic Orchestra & Matthias Bamert,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: III. Marche funèbre. Lento (Transcr. L. Stokowski for Orchestra)",-,75,1,,,,
76,-,Pierre Boulez & Cleveland Orchestra,Valses nobles et sentimentales: VII. Moins vif,-,76,1,,,,
77,-,"Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","La source, Act I: No. 3, L'ephemère. Scène dansée",-,77,1,,,,
78,-,Belgian Guides & Yves Segers,Danse Macabre,-,78,1,,,,
79,-,Piero Coppola & Pasdeloup Orchestra,"Danse macabre, Op. 40: Danse Macabre, Op. 40",-,79,1,,,,
80,-,Orchestre de l'Opéra d'État de Vienne & Hermann Scherchen,"Peer Gynt Suite No. 1, Op. 46: I. Atmosphère matinale",-,80,1,,,,
81,-,Seiji Ozawa & Boston Symphony Orchestra,Carmina Burana: O Fortuna,-,29,1,,,,
82,-,"Plácido Domingo, Berliner Philharmoniker & Sarah Chang","Romance for Violin and Orchestra No. 2 in F Major, Op. 50",-,82,1,,,,
83,-,"Henri Merckel, Piero Coppola & Pasdeloup Orchestra","Symphonie espagnole, Op. 21: III. Intermezzo: Allegretto non troppo",-,83,1,,,,
84,-,Vittorio Ghielmi & Lorenzo Ghielmi,"Viola da Gamba Sonata in G Minor, BWV 1029: II. Adagio",-,84,1,,,,
85,-,Katie Noonan & Camerata - Queensland's Chamber Orchestra,"The Little Green Road to Fairyland: No. 23, Butterfly and the Little Green Road",-,85,1,,,,
86,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,15,2,,,,
87,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,42,1,,,,
88,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,12,1,,,,
89,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,39,1,,,,
90,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,1,3,,,,
91,-,Katie Noonan & Camerata - Queensland's Chamber Orchestra,"The Little Green Road to Fairyland: No. 10, Fairy’s Flute",-,91,1,,,,
92,-,Emil Klein & Sorin Melinte,Suite populairé espagnolé: VI. Jota,-,92,1,,,,
93,-,Emil Klein & Sorin Melinte,Suite populairé espagnolé: III. Canción,-,93,1,,,,
94,-,"Georg Faust, Leif Ove Andsnes, Wolfram Christ, Alex Kerr & Sarah Chang","Piano Quintet in A Major, Op. 81, B. 155: IV. Finale (Allegro)",-,94,1,,,,
95,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 9, Op. 47, ""Kreutzer"": III. Finale - Presto",-,95,1,,,,
96,-,Anne Queffélec,"La lettre à Elise, WoO 59 (Für Elise)",-,32,2,,,,
97,-,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,23,1,,,,
98,-,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,-,23,1,,,,
99,-,Orchestre Philharmonique de Londres,La marche nuptiale,-,7,1,,,,
100,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",46,5,4,,,,
