Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,1,1,19,,,,
2,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,2,1,17,,,,
3,up,"Cantemus Children Choir, Szabó Dénes, Dávida Jánosné, Szabó Barbara, Dénesi Csaba, Szabó Soma, Kökényessy Zoltán, Papp László, Császár Péter & Vasvári Tamás",Ave Maria in A Major,3,2,16,,,,
4,up,"Wolfgang Herzer, Alfons Kontarsky, Aloys Kontarsky & Karl Böhm",Le Carnaval des Animaux: Le Cygne,4,3,13,,,,
5,up,Chloe Flower,Flower Through Concrete,5,2,7,,,,
6,up,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,8,3,18,,,,
7,up,Kim Kashkashian,Ulysses's Gaze: No. 13. Ulysses' Theme - Var. 5,23,5,14,,,,
8,down,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,7,6,17,,,,
9,up,Ryuichi Sakamoto,Riot in Lagos,9,1,28,,,,
10,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,10,1,27,,,,
11,up,Ludovico Einaudi,Fly,17,1,44,,,,
12,down,Dmitri Bashkirov,Serenade,11,1,27,,,,
13,up,Libera,Te Lucis [Tallis' Canon],32,2,23,,,,
14,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,14,2,27,,,,
15,up,Ludovico Einaudi,Una Mattina,24,1,29,,,,
16,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",35,3,24,,,,
17,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,1,71,,,,
18,up,Ludovico Einaudi,Divenire,22,4,26,,,,
19,down,Luciano Pavarotti,Caruso,15,1,71,,,,
20,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",18,2,71,,,,
21,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,30,1,70,,,,
22,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,20,2,68,,,,
23,up,Georges Delerue,Camille,52,1,68,,,,
24,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",21,6,64,,,,
25,up,Ludovico Einaudi,Primavera,45,14,22,,,,
26,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,71,,,,
27,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,25,3,63,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,1,67,,,,
29,down,Saint-Preux,Concerto pour une voix,28,1,57,,,,
30,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",29,3,58,,,,
31,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",31,13,48,,,,
32,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",34,6,49,,,,
33,up,Pierre Henry,Messe pour le temps présent: Psyché Rock,63,2,41,,,,
34,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",33,18,49,,,,
35,up,Ludovico Einaudi,Una mattina,36,1,63,,,,
36,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",27,15,55,,,,
37,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),37,1,53,,,,
38,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),38,10,38,,,,
39,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,59,7,32,,,,
40,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",39,13,29,,,,
41,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",40,5,42,,,,
42,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",41,25,33,,,,
43,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",43,15,28,,,,
44,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,46,16,54,,,,
45,down,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",42,14,28,,,,
46,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,55,17,24,,,,
47,up,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",48,7,18,,,,
48,up,Susan Boyle,Amazing Grace,49,18,21,,,,
49,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,51,2,34,,,,
50,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,47,18,25,,,,
51,up,Seiji Ozawa & Boston Symphony Orchestra,Carmina Burana: O Fortuna,67,29,17,,,,
52,up,Anne Queffélec,"La lettre à Elise, WoO 59 (Für Elise)",60,32,23,,,,
53,down,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",50,31,22,,,,
54,up,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",64,36,19,,,,
55,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",53,17,19,,,,
56,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,61,20,19,,,,
57,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,57,15,22,,,,
58,up,Ludovico Einaudi & I Virtuosi Italiani,Run,87,23,20,,,,
59,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",88,3,24,,,,
60,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],98,12,21,,,,
61,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),89,42,15,,,,
62,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,90,39,16,,,,
63,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,91,1,21,,,,
64,-,Wim Mertens,Iris,-,1,3,,,,
65,-,Thomas Bergersen,Empire of Angels,-,53,1,,,,
66,-,"Paul Hillier, Terry Riley & Theatre of Voices",Aria No. 2 [voice and electronics],-,66,1,,,,
67,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",93,23,14,,,,
68,-,Itzhak Perlman & Israel Philharmonic Orchestra,"Concerto in C Minor, RV 199 ""Il sospetto"": I. Allegro",-,68,1,,,,
69,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Deux mélodies hébraïques, M. A22: 1. Kaddisch (Transcr. for Cello and Orchestra by Richard Tognetti)",-,32,2,,,,
70,-,Singapore Symphony Orchestra,Carnival of the Animals: VIII. Aquarium (feat. Lan Shui & Liang Ping),-,70,1,,,,
71,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,20,1,,,,
72,-,"Wolfgang Brendel, Bernard Haitink & Bavarian Radio Symphony Orchestra","Die Zauberflöte, K. 620, Act 1 Scene 2: No. 2, Lied, ""Der Vogelfänger bin ich ja"" (Papageno)",-,72,1,,,,
73,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,8,5,,,,
74,-,Emanuel Vardi & Kapp Sinfonietta,"Cassation in G Major, ""Toy Symphony"": III. Allegro",-,74,1,,,,
75,-,Itzhak Perlman & Israel Philharmonic Orchestra,"Concerto in C Minor, RV 199 ""Il sospetto"": III. Allegro",-,75,1,,,,
76,-,Itzhak Perlman & Israel Philharmonic Orchestra,"Concerto in C Minor, RV 199 ""Il sospetto"": II. Andante",-,76,1,,,,
77,-,Emanuel Vardi & Kapp Sinfonietta,"Cassation in G Major, ""Toy Symphony"": II. Menuetto",-,77,1,,,,
78,-,Adrian Naidin & National Radio Orchestra of Romania,Nu-I Lumină Nicări (Live),-,78,1,,,,
79,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Norma, Act I: ""Casta Diva"" (Arr. for Cello and Orchestra by Mathieu Herzog)",-,19,5,,,,
80,-,Tanguy de Williencourt & Théotime Langlois de Swarte,"Violin Sonata No. 1 in A Major, Op. 13: IV. Finale. Allegro quasi presto",-,80,1,,,,
81,-,"London Symphony Orchestra, Gianandrea Noseda & Francesco Meli","Requiem: II. Dies irae ""Ingemisco""",-,81,1,,,,
82,-,Hicham Chahidi,Rouge,-,82,1,,,,
83,-,"Françoise Rivalland, Robin Billet, Sonia Wieder-Atherton, Rémi Magnan & Amaryllis Billet","Cello Concerto in D Major, G. 476 (Transcribed by Sonia Wieder-Atherton and Françoise Rivalland): Ia. Allegro",-,83,1,,,,
84,-,Emanuel Vardi & Kapp Sinfonietta,"Cassation in G Major, ""Toy Symphony"": I. Allegro",-,84,1,,,,
85,-,Tanguy de Williencourt & Théotime Langlois de Swarte,"Violin Sonata No. 1 in A Major, Op. 13: I. Allegro molto",-,53,1,,,,
86,-,"Françoise Rivalland, Sonia Wieder-Atherton & Amaryllis Billet","Cello Concerto in C Major, G. 477 (Transcribed by Sonia Wieder-Atherton and Françoise Rivalland): IIIa. Allegro",-,86,1,,,,
87,-,Hicham Chahidi,Dance of the Sun,-,87,1,,,,
88,-,"Françoise Rivalland, Sonia Wieder-Atherton & Amaryllis Billet","Cello Concerto in C Major, G. 477 (Transcribed by Sonia Wieder-Atherton and Françoise Rivalland): IIa. Largo",-,88,1,,,,
89,-,Alban Claudin,One Thousand Trees,-,89,1,,,,
90,-,"Françoise Rivalland, Sonia Wieder-Atherton & Amaryllis Billet","Cello Concerto in D Major, G. 479 (Transcribed by Sonia Wieder-Atherton and Françoise Rivalland): IIa. Adagio",-,90,1,,,,
91,-,"Sir Stephen Cleobury, Academy of Ancient Music & William Gaunt","St. Matthew Passion, BWV 244, Pt. 2: No. 42. Gebt mir meinen Jesum wieder",-,91,1,,,,
92,-,"Françoise Rivalland, Sonia Wieder-Atherton & Amaryllis Billet","Cello Concerto in D Major, G. 479 (Transcribed by Sonia Wieder-Atherton and Françoise Rivalland): Ia. Allegro",-,92,1,,,,
93,-,"Evergreen Symphony Orchestra, Kevin Galiè & Anna-Marie Holmes","Laurencia, Pas de Six, Act II: 7. Laurencia's First Variation (Alternate Slower Tempo)",-,93,1,,,,
94,-,Philharmonic Wind Orchestra & Marc Reift,"Turkish March, Op. 113",-,94,1,,,,
95,-,Nitin Sawhney,Exile (feat. Natacha Atlas & Samy Bishai),-,95,1,,,,
96,-,Brussels Philharmonic & Dirk Brossé,"The Voice of Love (From ""Twin Peaks: Fire Walk with Me"")",-,96,1,,,,
97,-,Gavin Luke,Sentient,-,97,1,,,,
98,down,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,62,34,17,,,,
99,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",66,7,16,,,,
100,down,Orchestre Philharmonique de Londres,La marche nuptiale,95,7,17,,,,
