Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,7,,,,
2,up,Luciano Pavarotti,Caruso,5,1,7,,,,
3,-,Philippe Jaroussky & Matthieu Chedid,Cet Air,-,3,3,,,,
4,up,Ludovico Einaudi,Fly,6,1,7,,,,
5,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",11,2,7,,,,
6,up,Ludovico Einaudi,Divenire,10,2,7,,,,
7,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,6,4,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,1,7,,,,
9,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,7,,,,
10,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,14,2,7,,,,
11,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,63,2,7,,,,
12,down,Ludovico Einaudi,Una mattina,2,1,7,,,,
13,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",13,6,7,,,,
14,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,7,1,7,,,,
15,up,Ludovico Einaudi,Primavera,75,5,7,,,,
16,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,84,3,7,,,,
17,down,Georges Delerue,Camille,16,1,7,,,,
18,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",15,3,7,,,,
19,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),9,1,5,,,,
20,-,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",-,14,4,,,,
21,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,16,6,,,,
22,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",97,18,7,,,,
23,up,Saint-Preux,Concerto pour une voix,96,1,6,,,,
24,-,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),-,8,3,,,,
25,-,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),-,10,5,,,,
26,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,7,4,,,,
27,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,25,4,,,,
28,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,5,5,,,,
29,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,15,6,,,,
30,-,Ludovico Einaudi,Fly,-,1,4,,,,
31,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,2,4,,,,
32,down,"Fabio Armiliato, Orchestra della Fondazione Arena di Verona & Marco Boemi","Turandot, Act 3: ""Nessun dorma""",17,2,7,,,,
33,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",27,12,2,,,,
34,-,"Patricia Petibon, Andrea Marcon & Venice Baroque Orchestra","Rinaldo, Act 2: ""Lascia ch'io pianga""",-,34,1,,,,
35,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,35,1,,,,
36,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,31,1,,,,
37,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,13,4,,,,
38,-,Susan Boyle,I Dreamed a Dream,-,12,4,,,,
39,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,18,4,,,,
40,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,15,1,,,,
41,-,Susan Boyle,Amazing Grace,-,18,1,,,,
42,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,2,3,,,,
