Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,24,1,89,,,,
2,up,Ryuichi Sakamoto,Riot in Lagos,4,1,90,,,,
3,up,Ludovico Einaudi,Fly,3,1,107,,,,
4,-,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",-,1,79,,,,
5,up,Dmitri Bashkirov,Serenade,6,1,87,,,,
6,down,Ludovico Einaudi,Una Mattina,2,1,93,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,134,,,,
8,down,Libera,Te Lucis [Tallis' Canon],7,2,86,,,,
9,down,2CELLOS,With or Without You (Live),8,2,72,,,,
10,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,10,2,89,,,,
11,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",11,3,85,,,,
12,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",13,2,125,,,,
13,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,14,1,130,,,,
14,down,Luciano Pavarotti,Caruso,9,1,132,,,,
15,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,15,2,118,,,,
16,up,Georges Delerue,Camille,17,1,121,,,,
17,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,16,2,115,,,,
18,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,1,131,,,,
19,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",18,6,111,,,,
20,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),29,1,91,,,,
21,up,Ludovico Einaudi,Divenire,30,4,88,,,,
22,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,19,3,114,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,1,119,,,,
24,up,Ludovico Einaudi,Primavera,31,14,74,,,,
25,down,Saint-Preux,Concerto pour une voix,21,1,102,,,,
26,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",22,13,86,,,,
27,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",1,1,6,,,,
28,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",26,6,90,,,,
29,down,Ludovico Einaudi,Una mattina,27,1,104,,,,
30,down,Pierre Henry,Messe pour le temps présent: Psyché Rock,25,2,76,,,,
31,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),32,10,64,,,,
32,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,33,7,52,,,,
33,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",34,13,53,,,,
34,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,18,85,,,,
35,up,Susan Boyle,I Dreamed a Dream,90,12,54,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",35,5,70,,,,
37,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",43,15,49,,,,
38,down,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),36,8,46,,,,
39,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",37,15,101,,,,
40,down,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",39,14,45,,,,
41,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,38,18,49,,,,
42,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,40,2,61,,,,
43,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",41,25,59,,,,
44,-,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,7,38,,,,
45,down,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",44,31,43,,,,
46,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,28,17,61,,,,
47,-,"Ben Heppner, Sir Charles Mackerras, Czech Philharmonic Orchestra & Eva Urbanova","Rusalka, Op. 114: Jiz Tyden Dlis Po Boku",-,47,1,,,,
48,-,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas",Norma: Casta diva,-,16,4,,,,
49,-,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",-,3,103,,,,
50,down,Susan Boyle,Amazing Grace,42,18,41,,,,
51,down,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",50,36,36,,,,
52,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",51,17,33,,,,
53,down,Ludovico Einaudi & I Virtuosi Italiani,Run,49,23,32,,,,
54,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,46,20,31,,,,
55,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,45,15,36,,,,
56,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],53,12,32,,,,
57,-,Susan Boyle,Wild Horses,-,18,42,,,,
58,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",52,3,36,,,,
59,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),55,42,24,,,,
60,-,Mathias Johansen & Andreas Hering,"Pohádka, JW VII/5 (1923 Version): No. 1, Con moto",-,60,1,,,,
61,-,"Laurence Equilbey, Accentus & Concerto Köln","Der Herr ist mit mir, BuxWV 15",-,43,2,,,,
62,-,John Dreamer,Becoming a Legend,-,62,1,,,,
63,-,Kolbeinn Bjarnason & Valgerður Andrésdóttir,"4 Miniatures: No. 4, —",-,63,1,,,,
64,up,Seiji Ozawa & Boston Symphony Orchestra,Carmina Burana: O Fortuna,95,29,31,,,,
65,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,96,1,29,,,,
66,-,"André Previn, London Philharmonic Choir, London Philharmonic Orchestra & Robert Tear",Grande messe des morts (Requiem) Op.5: Offertorium,-,66,1,,,,
67,-,마우리치오 폴리니,"Piano Sonata No. 21 in B-Flat, D.960: IV. Allegro ma non troppo",-,67,1,,,,
68,-,Kolbeinn Bjarnason & Valgerður Andrésdóttir,"4 Miniatures: No. 3, —",-,68,1,,,,
69,up,Orchestre Philharmonique de Londres,La marche nuptiale,97,7,26,,,,
70,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",99,5,34,,,,
71,-,"Jacqueline du Pré, Daniel Barenboim & Pinchas Zukerman","Piano Trio in A Minor, Op. 50: II. (e) Variation IV",-,71,1,,,,
72,-,SLIXS,"Violin Partita No. 3, BWV 1006: III. Gavotte en Rondeau",-,72,1,,,,
73,-,Kolbeinn Bjarnason & Valgerður Andrésdóttir,"4 Miniatures: No. 2, —",-,73,1,,,,
74,down,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,54,34,33,,,,
75,-,"Didier François, Philippe Malfeyt & Romina Lischka",Pieces of Viol - La Provençale,-,75,1,,,,
76,-,SLIXS,"Goldberg Variations, BWV 988: Variation No. 19",-,76,1,,,,
77,-,"Martin Gatt, London Symphony Orchestra & Claudio Abbado","Alborada del gracioso, M.43: Assez vif",-,77,1,,,,
78,-,Kolbeinn Bjarnason & Valgerður Andrésdóttir,"4 Miniatures: No. 1, —",-,78,1,,,,
79,-,Quartetto Italiano,"String Quartet No. 20 in D, K. 499 ""Hoffmeister"": 1. Allegretto",-,79,1,,,,
80,-,SLIXS,"Concerto For Two Violins in D Minor, BWV 1043: III. Largo, ma non tanto",-,80,1,,,,
81,-,International Symphony Orchestra,The Nutcracker - Arabian Dance,-,81,1,,,,
82,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,87,39,24,,,,
83,-,Julian Prégardien & Martin Helmchen,"Schwanengesang, D. 957: Am Meer",-,83,1,,,,
84,-,Quartetto Italiano,"String Quartet No. 22 in B-Flat, K. 589 ""Prussian No. 2"": 1. Allegro",-,84,1,,,,
85,-,"Charles Münch, Lorna Cooke de Varon, Boston Symphony Orchestra & New England Conservatory Chorus","Requiem, Op. 5 (Grande messe des morts): Offertorium",-,85,1,,,,
86,-,Mathias Johansen & Andreas Hering,"Märchenbilder, Op. 113 (Arr. for Cello & Piano): III. Rasch",-,86,1,,,,
87,-,Quartetto Italiano,"String Quartet No. 22 in B-Flat, K. 589 ""Prussian No. 2"": 4. Allegro assai",-,87,1,,,,
88,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",98,23,22,,,,
89,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",100,7,25,,,,
90,-,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,-,23,17,,,,
91,-,"Berliner Philharmoniker, Rafael Kubelik & Wolfgang Meyer",Water Music Suite: Menuet III,-,91,1,,,,
92,-,Quartetto Italiano,"String Quartet No. 22 in B-Flat, K. 589 ""Prussian No. 2"": 3. Menuetto (Moderato)",-,92,1,,,,
93,-,Quartetto Italiano,"String Quartet No. 22 in B-Flat, K. 589 ""Prussian No. 2"": 2. Larghetto",-,93,1,,,,
94,-,Quartetto Italiano,"String Quartet No. 20 in D, K. 499 ""Hoffmeister"": 4. Allegro",-,94,1,,,,
95,-,Quartetto Italiano,"String Quartet No. 20 in D, K. 499 ""Hoffmeister"": 3. Adagio",-,95,1,,,,
96,-,Quartetto Italiano,"String Quartet No. 20 in D, K. 499 ""Hoffmeister"": 2. Menuetto (Allegretto)",-,96,1,,,,
97,-,John Lanchbery & Philharmonia Orchestra,"Swan Lake, Op.20, Act I: 9. Finale (Andante)",-,97,1,,,,
98,-,Geneviève Girard,Le cercle de la vie (The Circle of Life): Prelude No. 2,-,98,1,,,,
99,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,48,13,,,,
100,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,46,9,,,,
