Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,1,1,97,,,,
2,up,Ryuichi Sakamoto,Riot in Lagos,5,1,98,,,,
3,up,Ludovico Einaudi,Fly,8,1,115,,,,
4,down,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",3,1,87,,,,
5,down,Dmitri Bashkirov,Serenade,4,1,95,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,142,,,,
7,down,Libera,Te Lucis [Tallis' Canon],6,2,94,,,,
8,down,2CELLOS,With or Without You (Live),7,2,79,,,,
9,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,9,2,97,,,,
10,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",10,3,93,,,,
11,up,Ludovico Einaudi,Divenire,15,4,96,,,,
12,up,Ludovico Einaudi,Una Mattina,13,1,101,,,,
13,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",12,2,133,,,,
14,up,Luciano Pavarotti,Caruso,21,1,140,,,,
15,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,14,2,126,,,,
16,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",26,1,139,,,,
17,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,16,2,123,,,,
18,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",17,6,119,,,,
19,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,18,3,122,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,1,127,,,,
21,up,Ludovico Einaudi,Primavera,30,14,82,,,,
22,up,Saint-Preux,Concerto pour une voix,22,1,110,,,,
23,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",23,3,111,,,,
24,down,Georges Delerue,Camille,11,1,129,,,,
25,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",24,13,94,,,,
26,up,Ludovico Einaudi,Una mattina,27,1,111,,,,
27,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",25,6,98,,,,
28,up,Pierre Henry,Messe pour le temps présent: Psyché Rock,28,2,84,,,,
29,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,41,2,69,,,,
30,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),29,1,99,,,,
31,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),31,10,72,,,,
32,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",40,15,109,,,,
33,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,32,7,60,,,,
34,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,19,1,138,,,,
35,down,Susan Boyle,I Dreamed a Dream,33,12,62,,,,
36,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",34,13,61,,,,
37,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",43,18,93,,,,
38,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",35,5,76,,,,
39,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",37,15,57,,,,
40,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,36,17,69,,,,
41,down,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),38,8,54,,,,
42,down,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",39,14,53,,,,
43,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,63,18,57,,,,
44,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",52,25,67,,,,
45,down,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",44,31,51,,,,
46,down,Susan Boyle,Wild Horses,42,18,50,,,,
47,down,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",45,7,46,,,,
48,up,Seiji Ozawa & Boston Symphony Orchestra,Carmina Burana: O Fortuna,58,29,38,,,,
49,down,Susan Boyle,Amazing Grace,46,18,49,,,,
50,down,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",48,36,44,,,,
51,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,51,20,37,,,,
52,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",49,17,41,,,,
53,down,Ludovico Einaudi & I Virtuosi Italiani,Run,47,23,40,,,,
54,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,50,15,44,,,,
55,-,Curtis Cole,Ratata,-,55,1,,,,
56,-,David Fray,"Hungarian Melody in B Minor, D. 817",-,56,1,,,,
57,-,"LGT Young Soloists, Alexander Gilman & Chista-Maria Stangorra",Melody for Violin and String Orchestra,-,57,1,,,,
58,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],53,12,40,,,,
59,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",57,3,44,,,,
60,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),54,42,32,,,,
61,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,81,1,37,,,,
62,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",70,5,42,,,,
63,down,Orchestre Philharmonique de Londres,La marche nuptiale,59,7,34,,,,
64,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",60,23,30,,,,
65,down,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,62,23,25,,,,
66,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",61,7,31,,,,
67,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",83,48,21,,,,
68,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",67,46,17,,,,
69,down,Alexandre Tharaud,Gnossienne no.1,66,6,26,,,,
70,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",68,26,20,,,,
71,down,London Philharmonic Orchestra & David Parry,Canon In D Major,64,1,24,,,,
72,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,65,7,29,,,,
73,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,80,39,32,,,,
74,down,"London Symphony Orchestra, Natalie Dessay & Philippe Rombi",Ave Maria,69,58,13,,,,
75,down,Jonas Kvarnström,Fly (Intouchables),71,29,13,,,,
76,down,Wim Mertens,Often a Bird,73,69,16,,,,
77,down,The Tango Project,Por Una Cabeza,75,28,12,,,,
78,down,Wim Mertens,Struggle for Pleasure,72,22,16,,,,
79,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",76,29,16,,,,
80,down,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",74,12,21,,,,
81,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",78,8,34,,,,
82,down,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",77,31,9,,,,
83,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),82,6,30,,,,
84,down,Alexandrov Red Army Choir,National Anthem of the USSR,79,26,13,,,,
85,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",84,23,20,,,,
86,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",86,78,9,,,,
87,up,"Laurence Equilbey, Sandrine Piau & Orchestre national de France","Requiem, Op. 48: IV. Pie Jesu",88,75,9,,,,
88,-,Sofiane Pamart,LOVE,-,1,26,,,,
89,up,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",89,32,8,,,,
90,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",97,12,17,,,,
91,-,Brigitte Engerer,"Mélodie Hongroise en Si Mineur, D. 817",-,91,1,,,,
92,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",87,12,16,,,,
93,down,Sandrine Roche,La Lettre À Elise,91,49,6,,,,
94,down,Yann Tiersen,Porz Goret,92,8,15,,,,
95,down,"アグネス・バルツァ, ベルリン・フィルハーモニー管弦楽団, ヘルベルト・フォン・カラヤン & パリ・オペラ座合唱団",《カルメン》~恋は野の鳥,90,80,6,,,,
96,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",93,87,5,,,,
97,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",94,31,9,,,,
