Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,ashae,FALLEN,-,1,1,,,,
2,up,Robert Glasper,Let Go,32,2,2,,,,
3,up,마리아 킴,Misty Blue,27,3,2,,,,
4,down,Ashae,REPEAT,1,1,3,,,,
5,down,클래식재즈피아노,재즈 피아노로 듣는 영화 속 클래식,3,3,134,,,,
6,up,Stan Getz & João Gilberto,Getz/Gilberto,6,1,201,,,,
7,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,2,2,3,,,,
8,up,アントニオ・カルロス・ジョビン,Wave,9,4,241,,,,
9,down,Miles Davis,Kind of Blue,7,1,239,,,,
10,down,Chet Baker,Chet Baker Sings,8,1,212,,,,
11,up,Keith Jarrett,"The Melody At Night, With You",13,2,241,,,,
12,down,Bill Evans & Jim Hall,Undercurrent,11,3,229,,,,
13,up,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",15,13,77,,,,
14,down,Cafe Music BGM Channel,Café's Standard,12,4,7,,,,
15,up,Bill Evans Trio,Waltz for Debby (Original Jazz Classics Remasters) [with Paul Motian & Scott Lefaro],19,7,212,,,,
16,up,브래드 멜다우,After Bach II,17,2,6,,,,
17,up,Bill Evans,You Must Believe In Spring (Remastered 2022),26,13,108,,,,
18,up,Casiopea,MINT JAMS(Live),30,15,84,,,,
19,up,Relaxing Piano Crew,Laid-Back Jazz At an Organic Cafe,34,19,2,,,,
20,up,WILLOW,empathogen,22,5,7,,,,
21,down,Laufey,Bewitched,5,1,47,,,,
22,down,블루문,Jazz&Space Chapter2,14,14,3,,,,
23,down,Cafe Music BGM channel,Summer Coffee,20,1,94,,,,
24,up,上原ひろみ,Sonicwonderland (feat. Sonicwonder),24,24,22,,,,
25,up,허준영,Neophiliac;새로움을 향한 본능,42,24,32,,,,
26,down,Cafe Music BGM Channel,Morning + Study,23,2,9,,,,
27,up,Laufey,Bewitched: The Goddess Edition,61,27,2,,,,
28,down,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),18,3,241,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,56,7,238,,,,
