Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lance,The Monkey Time,9,1,14,,,,
2,-,Young-Holt Unlimited,Soulful Strut (Rerecorded),-,2,4,,,,
3,-,The Temptations,Ain't Too Proud to Beg,-,3,26,,,,
4,-,The 5th Dimension,Sweet Blindness,-,4,22,,,,
5,-,Jerry Butler,"Hey, Western Union Man",-,3,7,,,,
6,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,1,34,,,,
7,-,Ray Charles,Hit the Road Jack,-,7,2,,,,
8,-,The Electric Indian,Keem-O-Sabe,-,1,9,,,,
9,-,Dobie Gray,Drift Away (Rerecorded),-,3,14,,,,
10,-,The Chambers Brothers,Time Has Come Today,-,8,1,,,,
11,-,Booker T. Jones,Time Is Tight,-,4,17,,,,
12,-,Percy Sledge,Take Time to Know Her (Re-Recorded),-,10,10,,,,
13,-,Sly & The Family Stone,Dance to the Music,-,2,32,,,,
14,-,The Staple Singers,I'll Take You There,-,1,22,,,,
15,-,Barbara Lewis,Make Me Your Baby,-,2,5,,,,
16,-,Diana Ross & The Supremes & The Temptations,The Way You Do the Things You Do,-,1,5,,,,
17,-,The Miracles,Going To a Go-Go (Single Version),-,17,1,,,,
18,-,The Temptations,My Girl,-,1,9,,,,
19,-,Marvin Gaye & Tammi Terrell,Your Precious Love,-,2,21,,,,
20,-,Jackie Lee,The Duck,-,20,1,,,,
21,-,War,Me and Baby Brother,-,21,1,,,,
22,-,Chuck Berry,Sweet Little Sixteen,-,22,1,,,,
23,-,The Temptations,You're My Everything,-,23,2,,,,
24,-,Four Tops,7-Rooms of Gloom (Mono),-,12,7,,,,
25,up,Marv Johnson,I Love the Way You Love,35,6,6,,,,
26,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,1,7,,,,
27,-,Dionne Warwick,Walk On By (Live),-,3,4,,,,
28,-,Smokey Robinson & The Miracles,Shop Around (Live at The Carter Barron Amphitheatre/1972),-,2,3,,,,
29,-,Doris Troy,Just One Look,-,8,8,,,,
30,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,30,,,,
31,-,Joe Henderson,Snap Your Fingers,-,7,6,,,,
32,-,Diana Ross & The Supremes,In and Out of Love,-,2,3,,,,
33,down,The Temptations,I Wish It Would Rain,23,2,25,,,,
34,-,Jackie Wilson,Baby Workout,-,1,26,,,,
35,-,The Supremes,The Happening (Stereo),-,35,1,,,,
36,-,R.B. Greaves,Take a Letter Maria,-,1,8,,,,
37,down,The Coasters,Searchin',26,8,8,,,,
38,up,The Supremes,Back In My Arms Again,38,2,17,,,,
39,-,Smokey Robinson & The Miracles,If You Can Want,-,3,5,,,,
40,-,Diana Ross & The Supremes,Back In My Arms Again (Alternate Vocal),-,2,13,,,,
41,-,The Drifters,Sweets for My Sweet (Re-Recorded),-,6,1,,,,
42,-,Esquires,Get on Up,-,6,15,,,,
43,-,Fats Domino,Ain't That a Shame,-,43,1,,,,
44,-,Four Tops,Baby I Need Your Loving,-,5,6,,,,
45,-,The Happenings,Go Away Little Girl (Re-Recorded),-,5,2,,,,
46,-,Four Tops,Ain't No Woman (Like the One I Got),-,2,9,,,,
47,down,Frankie Lymon,I Want You To Be My Girl,19,15,5,,,,
48,-,Alicia Keys,101,-,28,8,,,,
