Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Here,2,1,4,,,,
2,down,Lewis Capaldi,Pointless,1,1,12,,,,
3,up,Lewis Capaldi,Forget Me,3,1,24,,,,
4,up,The Killers,Mr. Brightside,4,1,34,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,160,4,2019-10-06,4,2019-10-06
6,up,Lizzy McAlpine,ceilings,10,1,4,,,,
7,down,Coldplay,Viva La Vida,6,3,138,,,,
8,down,Oasis,Wonderwall (Remastered),7,4,172,,,,
9,down,Vance Joy,Riptide,8,2,172,,,,
10,down,Coldplay,Yellow,9,1,172,,,,
11,up,Oasis,Don't Look Back In Anger (Remastered),11,3,149,,,,
12,up,Glass Animals,Heat Waves,12,1,131,75,2021-02-28,71,2021-03-07
13,up,Arctic Monkeys,Do I Wanna Know?,13,4,172,,,,
14,up,Florence + the Machine,You've Got the Love,15,6,172,,,,
15,up,Lovejoy,Call Me What You Like,87,15,2,,,,
16,up,Kings of Leon,Sex on Fire,16,3,172,,,,
17,up,Bastille,Pompeii,17,8,172,,,,
18,up,Tones and I,Dance Monkey,21,1,172,6,2019-10-06,1,2019-11-10
19,down,The 1975,About You,14,3,19,,,,
20,up,Florence + the Machine,Dog Days Are Over,25,5,120,,,,
21,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,18,11,172,,,,
22,down,Nirvana,Smells Like Teen Spirit,19,16,116,,,,
23,up,The Kooks,Naive,23,5,172,,,,
24,down,Arctic Monkeys,Fluorescent Adolescent,22,5,172,,,,
25,up,Imagine Dragons,Believer,27,11,172,,,,
26,up,Lewis Capaldi,Bruises,28,2,168,,,,
27,down,The Neighbourhood,Sweater Weather,20,8,130,,,,
28,down,Coldplay,A Sky Full of Stars,26,5,125,,,,
29,up,Arctic Monkeys,505,30,11,135,,,,
30,down,Arctic Monkeys,R U Mine?,29,7,172,,,,
31,up,Arctic Monkeys,When the Sun Goes Down,31,16,172,,,,
32,up,Kate Bush,Running Up That Hill (A Deal With God),32,1,39,,,,
33,down,d4vd,Here With Me,24,24,13,,,,
34,down,Lewis Capaldi,Before You Go,33,1,170,45,2019-11-24,10,2020-08-30
35,down,Lewis Capaldi,Hold Me While You Wait,34,5,172,71,2019-10-06,65,2019-10-27
36,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,35,8,160,,,,
37,up,Kings of Leon,Use Somebody,41,24,171,,,,
38,down,Snow Patrol,Chasing Cars,37,27,150,,,,
39,up,Lewis Capaldi,Grace,39,8,99,,,,
40,up,Billie Eilish,ocean eyes,42,8,172,67,2019-12-29,67,2019-12-29
41,-,Wet Leg,Chaise Longue,-,41,12,,,,
42,down,Billie Eilish,bad guy,36,4,172,5,2019-10-06,5,2019-10-06
43,down,Oasis,Live Forever (Remastered),40,28,144,,,,
44,down,The 1975,The Sound,38,23,69,,,,
45,up,LINKIN PARK,Lost,93,45,2,,,,
46,down,Billie Eilish,everything i wanted,45,2,171,53,2019-11-17,3,2019-11-24
47,up,Paramore,Running Out Of Time,77,47,2,,,,
48,down,Lana Del Rey,Video Games (Remastered),43,19,35,,,,
49,down,Billie Eilish,Happier Than Ever,44,1,82,,,,
50,up,Foo Fighters,Everlong,57,7,46,,,,
51,down,Red Hot Chili Peppers,Can't Stop,47,27,172,,,,
52,down,Arctic Monkeys,I Wanna Be Yours,48,22,49,,,,
53,down,Coldplay,The Scientist,46,10,125,,,,
54,down,The Kooks,She Moves In Her Own Way,50,15,172,,,,
55,down,Imagine Dragons,Thunder,53,21,172,,,,
56,up,Paramore,This Is Why,86,56,5,,,,
57,down,Coldplay,Fix You,49,8,169,,,,
58,down,Coldplay,Adventure of a Lifetime,51,14,107,,,,
59,up,The 1975,I'm In Love With You,59,1,25,,,,
60,down,Oasis,Champagne Supernova (Remastered),56,43,118,,,,
61,down,Declan McKenna,Brazil,54,13,39,,,,
62,down,Taylor Swift,cardigan,58,1,52,72,2020-07-26,1,2020-08-02
63,down,Gotye,Somebody That I Used To Know (feat. Kimbra),60,40,122,,,,
64,up,The Killers,Somebody Told Me,72,43,19,,,,
65,up,Portugal. The Man,Feel It Still,66,17,168,,,,
66,up,Freya Ridings,Lost Without You,68,41,111,,,,
67,up,WALK THE MOON,Shut Up and Dance,69,49,126,,,,
68,down,Coldplay,Clocks,63,22,29,,,,
69,down,Panic! At the Disco,High Hopes,61,11,172,,,,
70,down,トゥー・ドア・シネマ・クラブ,What You Know,62,20,172,,,,
71,down,コールドプレイ,パラダイス,67,12,81,,,,
72,down,Arctic Monkeys,Mardy Bum,65,15,172,,,,
73,down,Mumford & Sons,Little Lion Man,70,32,147,,,,
74,down,Billie Eilish,TV,55,4,31,,,,
75,down,Gorillaz,Feel Good Inc.,71,33,161,,,,
76,down,Billie Eilish,when the party's over,52,9,170,99,2019-12-29,27,2020-02-02
77,-,Wet Leg,Wet Dream,-,5,33,,,,
78,-,beabadoobee,Glue Song,-,29,1,,,,
79,down,The 1975,Somebody Else,76,46,21,,,,
80,-,Tom Grennan,Little Bit of Love,-,1,98,,,,
81,down,The Lumineers,Ho Hey,74,27,167,,,,
82,down,Foster the People,Pumped Up Kicks,80,13,171,,,,
83,down,R.E.M.,Losing My Religion,78,65,29,,,,
84,-,Wet Leg,Angelica,-,17,9,,,,
85,up,Paramore,The News,91,85,3,,,,
86,down,Tom Odell,Another Love (Apple Music Home Session),81,10,10,,,,
87,up,Paramore,"Big Man, Little Dignity",90,87,2,,,,
88,up,Paramore,You First,92,88,2,,,,
89,up,Paramore,C’est Comme Ca,89,89,3,,,,
90,down,Radiohead,Creep,82,30,92,,,,
91,down,Fun.,We Are Young (feat. Janelle Monáe),75,60,75,,,,
92,down,Oasis,Supersonic (Remastered),73,45,20,,,,
93,down,Inhaler,If You’re Gonna Break My Heart,64,64,3,,,,
94,up,Paramore,Figure 8,94,94,2,,,,
95,down,Lana Del Rey,Summertime Sadness,83,35,32,,,,
96,-,Birdy,Skinny Love,-,69,17,,,,
97,up,Coldplay,Hymn for the Weekend,99,26,70,,,,
98,-,Tame Impala,Borderline,-,75,5,,,,
99,-,Red Hot Chili Peppers,Californication,-,47,40,,,,
100,down,Paramore,Liar,95,95,2,,,,
