Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,37,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,35,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Someone You Loved,3,1,25,4,2019-10-06,4,2019-10-06
4,up,James Bay,Chew On My Heart,60,4,2,,,,
5,up,Billie Eilish,bad guy,5,4,37,5,2019-10-06,5,2019-10-06
6,down,Billie Eilish,everything i wanted,4,2,36,53,2019-11-17,3,2019-11-24
7,up,Oasis,Wonderwall (Remastered),7,4,37,,,,
8,up,Lewis Capaldi,Hold Me While You Wait,8,5,37,71,2019-10-06,65,2019-10-27
9,up,Vance Joy,Riptide,9,2,37,,,,
10,up,Dominic Fike,3 Nights,11,3,37,,,,
11,up,Wallows,Are You Bored Yet? (feat. Clairo),14,11,6,,,,
12,up,BENEE,Supalonely (feat. Gus Dapperton),12,3,20,94,2020-03-15,35,2020-04-26
13,down,Lewis Capaldi,Bruises,6,2,37,,,,
14,up,The Kooks,Naive,18,5,37,,,,
15,up,Panic! At the Disco,High Hopes,15,11,37,,,,
16,down,Billie Eilish,ocean eyes,13,8,37,67,2019-12-29,67,2019-12-29
17,up,Arctic Monkeys,Do I Wanna Know?,17,4,37,,,,
18,up,Foster the People,Pumped Up Kicks,26,13,37,,,,
19,up,Oasis,Don't Look Back In Anger (Remastered),72,3,17,,,,
20,down,Halsey,You should be sad,10,3,28,74,2020-01-12,20,2020-02-16
21,down,The Kooks,She Moves In Her Own Way,19,15,37,,,,
22,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,22,11,37,,,,
23,up,Gerry Cinnamon,Track 2,23,3,22,,,,
24,up,Portugal. The Man,Feel It Still,28,17,37,,,,
25,down,Billie Eilish,when the party's over,21,9,37,99,2019-12-29,27,2020-02-02
26,down,The Killers,Mr. Brightside,25,3,37,,,,
27,up,Arctic Monkeys,Fluorescent Adolescent,30,5,37,,,,
28,up,Curtis Waters,Stunnin' (feat. Harm Franklin),34,28,4,,,,
29,down,BANNERS,Someone To You,27,15,8,,,,
30,down,Coldplay,Viva La Vida,16,3,3,,,,
31,down,Florence + the Machine,You've Got the Love,24,6,37,,,,
32,down,Imagine Dragons,Believer,29,11,37,,,,
33,down,Imagine Dragons,Thunder,32,21,37,,,,
34,up,Coldplay,Yellow,35,1,37,,,,
35,down,The 1975,If You’re Too Shy (Let Me Know) [Edit],20,5,13,,,,
36,up,Kings of Leon,Sex on Fire,40,3,37,,,,
37,down,Gerry Cinnamon,Canter,33,8,37,,,,
38,down,Billie Eilish,No Time To Die,31,1,23,78,2020-02-16,7,2020-02-23
39,down,Tame Impala,The Less I Know the Better,38,32,37,,,,
40,down,トゥー・ドア・シネマ・クラブ,What You Know,36,20,37,,,,
41,down,WILLOW,Wait a Minute!,37,3,14,,,,
42,up,Nirvana,Smells Like Teen Spirit,42,16,37,,,,
43,up,Arctic Monkeys,When the Sun Goes Down,43,16,37,,,,
44,up,Arctic Monkeys,R U Mine?,44,7,37,,,,
45,up,Gerry Cinnamon,Sometimes,45,23,37,,,,
46,up,Arctic Monkeys,Mardy Bum,48,15,37,,,,
47,up,Bastille,Pompeii,47,8,37,,,,
48,down,Lewis Capaldi,Grace,39,8,37,,,,
49,up,Gorillaz,Feel Good Inc.,50,33,26,,,,
50,down,Gerry Cinnamon,Belter (Live),49,19,37,,,,
51,down,Billie Eilish,bury a friend,46,12,37,,,,
52,up,MGMT,Kids,54,48,32,,,,
53,down,Red Hot Chili Peppers,Can't Stop,52,27,37,,,,
54,up,The Lumineers,Ho Hey,62,27,37,,,,
