Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Your eyes tell,-,1,1,,,,
2,-,BEE,Never Felt Love,-,2,1,,,,
3,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",1,1,5,,,,
4,-,BTS,Respect,-,4,3,,,,
5,-,EXO-SC,1 Billion Views (feat. MOON),-,5,1,,,,
6,-,DJ Khaled,GREECE (feat. Drake),-,6,1,24,2020-07-26,24,2020-07-26
7,-,BTS,Friends,-,3,3,65,2020-02-23,44,2020-03-01
8,-,BTS,Louder than bombs,-,6,3,53,2020-02-23,53,2020-02-23
9,-,Blackstreet,Happy Song (Tonite),-,9,1,,,,
10,-,BTS,OUTRO : The Journey,-,10,1,,,,
11,-,TINI & KHEA,Ella Dice,-,11,1,,,,
12,-,BTS,First Love,-,12,1,,,,
13,-,Pop Smoke,Got It on Me,-,13,1,25,2020-07-12,25,2020-07-12
14,-,BTS,Stay Gold,-,1,3,38,2020-07-05,38,2020-07-05
15,-,Jawad Al Ali & Ahmed Al-Jumairi,Wal Hameni Min Tham,-,15,1,,,,
16,-,Kyle Zagado,Pinay Na Sobrang Fine,-,16,1,,,,
17,-,AleXa,Bomb (Korean Version),-,17,1,,,,
18,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,18,1,,,,
19,-,EXO-SC,Nothin’,-,19,1,,,,
20,-,Eidha Al-Menhali,Ashareg,-,20,2,,,,
21,-,Alvaro Soler,La Cintura (feat. Flo Rida & TINI) [Remix],-,21,1,,,,
22,-,ATS,Masterpiece,-,22,1,,,,
23,up,Tones and I,Dance Monkey,23,1,29,6,2019-10-06,1,2019-11-10
24,-,B2c,Munda Awo,-,24,1,,,,
25,-,Muzeex,Ghetto,-,25,1,,,,
26,-,Justin Bieber,Love Yourself,-,26,1,,,,
27,-,DJ Khaled,POPSTAR (feat. Drake),-,2,1,94,2020-07-19,8,2020-09-20
28,-,Unions,Rescue Me,-,28,1,,,,
29,-,BTS,INTRO : Calling,-,29,1,,,,
30,-,DJ Trapaholic,What's Poppin' Slime (Instrumental),-,30,1,,,,
31,-,100% royalty free music 100RFM,In the Picture (Piano Only),-,31,1,,,,
32,-,Paul Carrack,When You Walk In the Room,-,32,1,,,,
33,-,Apparat,Goodbye,-,33,1,,,,
34,-,BTS,Black Swan (Japanese Version),-,34,1,,,,
35,-,Nyasha David,Marry Anne (Mariana),-,35,1,,,,
36,-,BRONSON,HEART ATTACK (feat. lau.ra),-,36,1,,,,
37,-,Nour Al Zain,Hobak Be Kalbe Yezed,-,37,1,,,,
38,-,No Doubt,Simple Kind of Life,-,38,1,,,,
39,-,Eidha Al-Menhali,Enta Aljameel,-,39,1,,,,
40,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,30,,,,
41,-,KPH,Highest In the Room (Instrumental),-,41,1,,,,
42,-,Maroon 5,Girls Like You (feat. Cardi B),-,10,2,,,,
43,-,Simple Minds,Don't You Forget About Me,-,43,1,,,,
44,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,44,1,,,,
45,-,Maskavo,Um Anjo do Céu (Live),-,45,1,,,,
46,-,Faime,Save,-,46,1,,,,
47,-,Ramil',Сияй,-,47,1,,,,
48,-,Rilès,Against the Clock,-,48,1,,,,
49,up,Adele,Hello,50,1,24,,,,
50,-,Keith Urban,Superman,-,50,1,,,,
51,-,Zedd & Jasmine Thompson,Funny,-,24,1,,,,
52,-,Zara Larsson,Love Me Land,-,52,1,,,,
53,up,John Legend,All of Me,59,2,28,,,,
54,-,EXO-SC,1 Billion Views (feat. MOON) [Instrumental],-,54,1,,,,
55,-,Sarah Kang,Moon and Away,-,55,1,,,,
56,-,Kina,Get You the Moon (feat. Snøw),-,56,1,,,,
57,-,Emiway Bantai & Macklemore,Firse Machayenge (Remix),-,57,1,,,,
58,-,Sarah Kang,White Shoes (Interlude),-,58,1,,,,
59,-,blackbear,queen of broken hearts,-,59,1,,,,
60,-,Fortress Worship,"Bleed the Same (Originally by Mandisa, tobymac, And Kirk Franklin) [Instrumental]",-,60,1,,,,
61,-,Ananta Das,Shiva Shambo,-,61,1,,,,
62,-,Eidha Al-Menhali,Alshamekh Al Tood,-,62,1,,,,
63,up,Two Tone,Mind On Me,72,1,24,,,,
64,-,Marisha Wallace,Tomorrow,-,64,1,,,,
65,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),74,2,19,,,,
66,-,Hillsong UNITED,Oceans (Where Feet May Fail) [FreeG Remix],-,66,1,,,,
67,-,Garmiani,Ava,-,67,1,,,,
68,-,The Shacks,"Smile Now, Cry Later",-,68,1,,,,
69,-,2morro,Run,-,69,1,,,,
70,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,1,5,,,,
71,-,Pritam & DJ Kiran Kamath,"Love Aaj Kal Mashup (By DJ Kiran Kamath) [From ""Love Aaj Kal""]",-,71,1,,,,
72,-,BTS,ON (Japanese Version),-,72,1,,,,
73,-,DBSuper,"ULTRA INSTINCT (From ""Super Dragon Ball Heroes"")",-,73,1,,,,
74,-,The Shacks,Wings,-,74,1,,,,
75,-,Back Track Karaoke,Oceans (Where Feet May Fail) (Instrumental Version) [Originally performed by Hillsong United],-,75,1,,,,
76,-,KPH,2002 (Instrumental),-,76,1,,,,
77,up,Wiz Khalifa,See You Again (feat. Charlie Puth),81,3,17,,,,
78,-,Kygo & Joe Janiak,Follow,-,78,1,,,,
79,-,Bonnie Bailey,Ever After (EK Beach Mix),-,79,1,,,,
80,-,Royalty Free Music Maker,Adventure,-,80,1,,,,
81,-,Pop Smoke,Get Back,-,81,1,,,,
82,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",88,6,17,,,,
83,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus) [Martin Solveig Remix],-,83,1,,,,
84,-,BTS,Dionysus (Japanese Version),-,84,1,,,,
85,-,Otnicka,Babel,-,85,1,,,,
86,-,Quantic,Painting Silhouettes,-,86,1,,,,
87,-,T-ara,Lovey-Dovey,-,87,1,,,,
88,-,BTS,Make It Right (Japanese Version),-,88,1,,,,
89,-,Royalty Free Music Maker,Fairy Tales with a Flute,-,89,1,,,,
90,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],97,6,5,,,,
91,-,C. Henry,Motivation,-,91,1,,,,
92,-,Harry Kahlon,Lultan 2,-,92,1,,,,
93,-,Rihanna,Diamonds,-,8,13,,,,
94,-,Orhan Hakalmaz,Mihriban,-,94,1,,,,
95,-,Smokie,In the Heat of the Night,-,95,1,,,,
96,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,96,1,,,,
97,-,T-ara,Bo Peep Bo Peep,-,97,1,,,,
98,-,The Shacks,This Strange Effect,-,98,1,,,,
99,-,Pandith W.D. Amaradeva,Giman Harina,-,99,1,,,,
100,-,Katy Perry,Roar,-,7,13,,,,
