Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,5,65,2020-04-05,2,2020-04-26
2,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,1,1,66,2020-05-03,18,2020-05-31
3,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,3,1,65,2020-04-26,1,2020-05-03
4,down,Young T & Bugsey,Don't Rush (feat. Headie One),2,1,6,52,2020-04-12,48,2020-04-19
5,down,Roddy Ricch,The Box,4,1,19,91,2019-12-08,2,2020-02-16
6,up,Megan Thee Stallion,Savage,7,3,7,61,2020-03-22,14,2020-04-19
7,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,13,1,26,,,,
8,up,Mustard,Ballin’ (feat. Roddy Ricch),45,7,22,93,2019-11-10,19,2020-01-12
9,down,Future,Life Is Good (feat. Drake),6,1,17,86,2020-01-12,6,2020-01-19
10,up,Post Malone,Circles,10,1,26,2,2019-10-06,2,2019-10-06
11,-,Drake,Pain 1993 (feat. Playboi Carti),-,11,1,71,2020-05-03,18,2020-05-10
12,-,Drake,Not You Too (feat. Chris Brown),-,12,1,64,2020-05-03,38,2020-05-10
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,26,,,,
14,-,Anthony Oh,God Witness,-,14,1,,,,
15,down,Powfu,Death Bed (feat. beabadoobee),12,12,8,100,2020-03-01,7,2020-04-26
16,down,Pop Smoke,Dior,9,3,10,100,2020-02-23,46,2020-07-12
17,up,Cassper Nyovest,Good For That,36,1,14,,,,
18,-,Drake,Desires (feat. Future),-,18,1,68,2020-05-03,41,2020-05-10
19,-,Roddy Ricch,High Fashion (feat. Mustard),-,4,17,78,2019-12-15,22,2020-02-16
20,-,2Pac,Life Goes On,-,11,17,,,,
21,-,Drake,Losses,-,21,1,79,2020-05-10,79,2020-05-10
22,-,2Pac,Dear Mama,-,6,16,,,,
23,-,Drake,Chicago Freestyle (feat. Giveon),-,5,1,92,2020-05-03,26,2020-05-10
24,down,Drake,Toosie Slide,11,11,5,,,,
25,-,Drake,When To Say When,-,25,1,59,2020-05-10,59,2020-05-10
26,-,Juice WRLD,Righteous,-,26,1,24,2020-05-03,24,2020-05-03
27,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,27,1,,,,
28,up,エミネム,The Monster (feat. Rihanna),28,3,23,,,,
29,-,Drake,War,-,29,1,89,2020-05-03,65,2020-05-10
30,-,Lil Mosey,Blueberry Faygo,-,26,3,69,2020-02-16,24,2020-04-12
31,up,Sjava,Linda,47,9,18,,,,
32,-,Drake,Time Flies,-,32,1,46,2020-05-10,46,2020-05-10
33,down,K.O.,Flight School (feat. Sjava),26,5,12,,,,
34,-,Drake,Landed,-,34,1,64,2020-05-10,64,2020-05-10
35,-,2Pac,Changes (feat. Talent),-,8,7,,,,
36,-,Drake,Deep Pockets,-,24,1,96,2020-05-03,58,2020-05-10
37,-,Nasty C,There They Go,-,2,5,,,,
38,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),5,2,9,95,2020-03-29,95,2020-03-29
39,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,2,22,,,,
40,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,27,8,,,,
41,-,Desiigner,Panda,-,3,16,,,,
42,down,Silentó,Watch Me (Whip / Nae Nae),19,3,22,,,,
43,down,Drake,One Dance (feat. Wizkid & Kyla),29,4,20,,,,
44,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,6,18,,,,
45,down,Kwesta,Spirit (feat. Wale),22,2,17,,,,
46,-,Sjava,Ikhandlela (feat. Fatso & Bongani Radebe),-,12,15,,,,
47,-,Tomray,Tokyo,-,47,1,,,,
48,-,Travis Scott,goosebumps,-,25,4,89,2020-04-26,18,2020-05-03
49,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,41,4,,,,
50,down,Drake,Nonstop,48,17,10,,,,
51,-,M.Phasha,Hope V1(Demo Cut),-,51,1,,,,
52,-,Travis Scott,HIGHEST IN THE ROOM,-,4,19,35,2019-10-06,2,2019-10-13
53,-,Lil Baby,All In,-,53,1,64,2020-05-03,64,2020-05-03
54,-,Lil Baby,Social Distancing,-,54,1,,,,
55,-,Moozlie,I'm a Star,-,55,1,,,,
56,-,Nipsey Hussle,Racks in the Middle (feat. Roddy Ricch and Hit-Boy),-,56,1,,,,
57,-,Da Problem Children,"Cali Sun (feat. Biggmann, Andre Nickatina, Drew Evrist & Almighty D)",-,57,1,,,,
58,-,Lecrae,Chase That Intro,-,58,1,,,,
59,-,Reese LAFLARE,FUCK Action,-,59,1,,,,
60,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,3,23,26,2019-10-06,26,2019-10-06
61,-,"Doc Ish, Uncle Murda, SK & Apollo Swyf",U.S.A,-,61,1,,,,
62,-,Yanga Chief,"Utatakho Remix (feat. Boity, Dee Koala & Riky Rick)",-,7,23,,,,
63,-,Mgaga,Wena Wubani,-,63,1,,,,
64,-,Case,Missing You (Single Version),-,64,1,,,,
65,-,Comethazine,Goddontlikeugly,-,65,1,,,,
66,-,Phrase,Caution No Love,-,66,1,,,,
67,down,Tyga & Curtis Roach,Bored in the House,16,16,5,,,,
68,-,Mgaga,Wena Wubani,-,68,1,,,,
69,-,Don Toliver,After Party,-,57,1,85,2020-05-03,71,2020-05-24
70,-,Rich Dunk,130,-,70,1,,,,
71,-,Y2K & bbno$,Lalala,-,10,14,11,2019-10-06,11,2019-10-06
72,-,Cassper Nyovest,Amademoni (feat. Tweezy),-,8,3,,,,
73,-,Drake,Survival,-,73,1,,,,
74,-,Okmalumkoolkat,Drip Siphi Iskorobho,-,29,5,,,,
75,-,French Montana,"Pop That (feat. Rick Ross, Drake & Lil Wayne)",-,75,1,,,,
76,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,2,,,,
77,-,Mbzet,Bout 2 Win (feat. Young Cannibal),-,77,1,,,,
78,-,"thank$fornothin', Vapi & PHNIX",Zack & Cody,-,78,1,,,,
79,-,Drake,Not You Too (feat. Chris Brown),-,79,1,,,,
80,-,Mekhi Hoops,Black Is Beautiful,-,80,1,,,,
81,-,G-Eazy & Jack Harlow,Moana,-,81,1,,,,
82,-,Lil Wayne,Mr. Carter (feat. JAY-Z),-,55,2,,,,
83,-,TwinPlug,Feng Shui (feat. Lee Jacobs),-,83,1,,,,
84,-,Lil Heb,Supreme (Remix),-,84,1,,,,
85,-,"Drake, Kanye West, Lil Wayne & Eminem",Forever,-,59,2,,,,
86,down,Drake,God's Plan,14,6,16,,,,
87,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",24,2,15,,,,
88,-,2Pac,Do for Love,-,20,9,,,,
89,-,Post Malone,Wow.,-,13,11,,,,
90,down,Arizona Zervas,ROXANNE,30,3,24,14,2019-11-24,4,2019-12-22
91,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,3,15,,,,
92,-,AKA,The World Is Yours,-,3,11,,,,
93,down,Eminem,Lose Yourself (Soundtrack Version),34,2,15,36,2020-02-16,36,2020-02-16
94,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),39,5,10,,,,
95,-,Sho Madjozi,John Cena,-,1,22,,,,
96,-,Meek Mill,Dangerous (feat. Jeremih and PnB Rock),-,67,2,,,,
97,up,Flo Rida,My House,100,4,12,,,,
98,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,11,6,,,,
99,down,Eminem,Godzilla (feat. Juice WRLD),20,3,16,84,2020-01-19,12,2020-01-26
100,-,J. Cole,No Role Modelz,-,38,1,,,,
