Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Tjay & 6LACK,Calling My Phone,3,1,13,70,2021-02-14,5,2021-02-21
2,up,Masked Wolf,Astronaut In The Ocean,2,1,16,60,2021-02-07,6,2021-04-04
3,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,1,1,,,,
4,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",1,1,3,39,2021-05-09,39,2021-05-09
5,up,The Kid LAROI,WITHOUT YOU,26,5,19,32,2020-12-13,12,2021-02-28
6,up,2Pac,Dear Mama,9,6,51,,,,
7,down,Kanye West,Good Morning,5,2,26,,,,
8,-,Nicki Minaj,Fractions,-,8,1,,,,
9,-,Nicki Minaj & Drake,Best I Ever Had (Remix),-,9,1,,,,
10,up,J. Cole,i n t e r l u d e,13,10,2,59,2021-05-09,20,2021-05-16
11,-,J. Cole,9 5 . s o u t h,-,11,1,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,1,80,,,,
13,-,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),-,13,1,,,,
14,up,Kwesta,Ngud' (feat. Cassper Nyovest),37,2,72,,,,
15,up,エミネム,The Monster (feat. Rihanna),81,3,71,,,,
16,up,Desiigner,Panda,83,3,64,,,,
17,up,Silentó,Watch Me (Whip / Nae Nae),88,3,70,,,,
18,down,Big Zulu,Inhlupheko (feat. Mduduzi),6,1,10,,,,
19,down,K.O,K:HOVA,14,14,2,,,,
20,-,J. Cole,l e t . g o . m y . h a n d,-,17,1,,,,
21,-,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",-,2,3,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",96,6,61,,,,
23,-,Nicki Minaj,Itty Bitty Piggy,-,23,1,,,,
24,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,10,1,,,,
25,up,Kwesta,Spirit (feat. Wale),97,2,61,,,,
26,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,26,1,,,,
27,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,2,54,,,,
28,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),15,1,26,,,,
29,up,The Kid LAROI,SO DONE,33,29,7,61,2020-11-15,61,2020-11-15
30,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,53,,,,
31,up,AKA,The World Is Yours,49,3,50,,,,
32,-,Flo Rida,My House,-,4,44,,,,
33,-,Nicki Minaj,Beam Me Up Scotty,-,33,1,,,,
34,down,Cardi B,Up,28,1,15,4,2021-02-14,4,2021-02-14
35,-,J. Cole,m y . l i f e,-,6,1,86,2021-05-16,86,2021-05-16
36,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),43,15,3,80,2021-05-09,80,2021-05-09
37,down,THE CARTERS,FRIENDS,30,16,16,,,,
38,up,Drake,One Dance (feat. Wizkid & Kyla),91,4,67,,,,
39,-,Blxckie & Nasty C,Ye X 4,-,11,1,,,,
40,-,FRQNZY,I Won't Deny It,-,40,1,,,,
41,up,Dave,Location (feat. Burna Boy),77,9,27,,,,
42,up,Kwesta,Kubo,42,8,3,,,,
43,-,Nicki Minaj & Ptaf,Boss Ass Bitch (Remix),-,43,1,,,,
44,up,DJ Mr X,"Asambe (feat. K.O, Cassper Nyovest, Loki. & Roiii)",100,15,4,,,,
45,-,Loki.,Qoloqolo,-,45,1,,,,
46,-,Emtee,Pearl Thusi,-,46,1,,,,
47,-,Migos,Straightenin,-,47,1,,,,
48,-,J. Cole,a p p l y i n g . p r e s s u r e,-,32,1,,,,
49,-,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),-,5,45,,,,
50,-,Eminem,Lose Yourself (Soundtrack Version),-,2,54,36,2020-02-16,36,2020-02-16
51,-,That-Ego Shaun,Fly Away (feat. A. Charles),-,51,1,,,,
52,-,That-Ego Shaun,Match (feat. Castro Flex),-,52,1,,,,
53,-,Fred the Godson,Move a Little Different (feat. Styles P),-,53,1,,,,
54,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",94,21,2,84,2021-05-09,17,2021-05-16
55,-,2Pac,Life Goes On,-,42,4,,,,
56,-,Saweetie,Best Friend (feat. Doja Cat),-,44,5,,,,
57,down,StarBoi3,Dick (feat. Doja Cat),34,34,4,57,2021-05-16,57,2021-05-16
58,-,Zoo Gvng,C.E.O,-,58,1,,,,
59,down,Dr. Peppa,"Mntase (feat. Blxckie, Chang Cello, Aux Cable & Lord Script)",38,26,6,,,,
60,down,Tayc,N'y pense plus,36,36,2,,,,
61,down,Wale,The Matrimony (feat. Usher),31,9,46,,,,
62,-,Akai Solo,Ocean Hue Hours,-,62,1,,,,
63,down,T.I.,Live Your Life (feat. Rihanna),27,27,7,,,,
64,-,Baby Keem & Travis Scott,durag activity,-,64,1,,,,
65,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,27,15,,,,
66,-,Pop Smoke,Dior,-,3,59,100,2020-02-23,46,2020-07-12
67,-,Big Scarr,"SoIcyBoyz 2 (feat. Pooh Shiesty, Foogiano & Tay Keith)",-,67,1,,,,
68,-,Akai Solo,Incursio Fur,-,68,1,,,,
69,-,Yung Kage,"MISS the RAGE (feat. XANAKIN SKYWOK, Kiid Spyro & Shleem Pink) [Remix]",-,69,1,,,,
70,-,PL3X,Wellerman (PL3X REMIX),-,70,1,,,,
71,down,Dave Sbu,Savage Zulu,4,4,2,,,,
72,-,Loski,Anglo Saxon (feat. Blanco),-,72,1,,,,
73,-,Renzo BA,Little Story (feat. ST-Saint),-,73,1,,,,
74,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,2,33,54,2020-07-12,6,2020-08-09
75,-,2Pac,Life Goes On,-,11,42,,,,
76,-,Eminem,Not Afraid,-,42,3,,,,
77,down,2Pac,Dear Mama (feat. Anthony Hamilton),40,32,3,,,,
