Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,76,,,,
2,down,Demarco Flamenco,La isla del Amor (feat. Maki),1,1,72,,,,
3,down,Bongo Botrako,Todos los días sale el sol,2,1,76,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,75,,,,
5,down,Zenet,Soñar Contigo,4,2,72,,,,
6,up,Celtas Cortos,20 de Abril,7,1,64,,,,
7,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),35,3,58,,,,
8,up,Macaco,Con La Mano Levantá (feat. Estopa),8,5,76,,,,
9,up,Cirque du Soleil,Alegria,9,1,76,,,,
10,down,Txarango,Una Lluna a l'Aigua,6,1,76,,,,
11,up,Nolasco,Las Cosas Pequeñitas,11,3,71,,,,
12,up,Dorantes,Orobroy,12,3,76,,,,
13,up,Zucchero,Baila Morena (New Spanish Version),13,6,76,,,,
14,up,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",22,3,66,,,,
15,-,Noa,Beautiful That Way,-,15,1,,,,
16,down,Fondo Flamenco,Escúchame Mujer,14,12,75,,,,
17,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",15,4,67,,,,
18,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),16,5,68,,,,
19,up,Carlos Gardel,Volver,19,6,70,,,,
20,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,8,76,,,,
21,down,Fondo Flamenco,Mi Estrella Blanca,20,12,68,,,,
22,down,Manu Chao,Me Gustas Tu,10,4,76,,,,
23,up,Mercedes Sosa,Gracias A La Vida,39,18,39,,,,
24,down,Fondo Flamenco,"Q, Tal",17,10,76,,,,
25,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),24,15,76,,,,
26,down,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,25,18,59,,,,
27,down,Sau,Tren de Mitjanit,26,17,76,,,,
28,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),27,18,39,,,,
29,up,Renato Carosone,IL Pericolo Numero Uno,29,8,75,,,,
30,up,Sau,Boig Per Tu,30,11,76,,,,
31,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,28,20,75,,,,
32,down,Las Grecas,Te Estoy Amando Locamente,31,9,69,,,,
33,up,Sigur Rós,Hoppípolla,34,27,71,,,,
34,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,15,74,,,,
35,down,Celtas Cortos,Cuentame un Cuento,33,10,66,,,,
36,up,Khaled,Aicha (version mixte),37,29,73,,,,
37,up,Jimmy Fontana,Il Mondo,70,9,68,,,,
38,up,Macaco,Con la mano levantá,38,31,72,,,,
39,down,Macaco,Mamá terra,36,28,73,,,,
40,up,Carlos Gardel,Por una Cabeza,40,12,67,,,,
41,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),41,13,70,,,,
42,up,Orfeó Català,Els Segadors,42,14,67,,,,
43,up,Demarco Flamenco,Aquí me tienes,43,16,59,,,,
44,up,Txarango,Quan Tot S'enlaira,60,6,70,,,,
45,down,Demarco Flamenco,Ahora me doy cuenta,44,18,69,,,,
46,down,Demarco Flamenco,Sin ti no vivo,45,19,69,,,,
47,down,Demarco Flamenco,Una pequeña historia,46,20,67,,,,
48,up,Pasodobles Toreros,Paquito el Chocolatero,79,15,63,,,,
49,down,Mercedes Sosa,Todo Cambia,47,39,37,,,,
50,down,Fondo Flamenco,Ojalá,32,12,76,,,,
51,down,Renato Carosone,Tu vuò fà l'Americano,48,41,70,,,,
52,down,Argentina,Que Alguien Me Diga,50,50,2,,,,
53,-,JOSE LUIS MONTÓN,Me Refugio En Tu Luz (feat. Miguel Poveda),-,53,1,,,,
54,-,"Huong Thuy, The Son, Quang Lê, Luu Viet Hung & Nguyen Hoang Nam",Vào Miền Nam – Trịch Đoạn Con Đường Cái Quan,-,54,1,,,,
55,-,Intiche,Rios (feat. Rodrigo Gallardo & Jkson),-,55,1,,,,
56,up,Demarco Flamenco,No digas mentiras,56,22,70,,,,
57,up,Demarco Flamenco,Mírame bien,57,23,68,,,,
58,up,Txarango,Mil Ocells (feat. Jarabe de Palo),62,3,60,,,,
59,up,Ray Heredia,Alegría de Vivir,59,2,62,,,,
60,down,Demis Roussos,Forever and Ever,58,43,68,,,,
61,up,Raya Real,Bailando,61,49,55,,,,
62,up,Atahualpa,El Ultimo Mohicano,64,26,58,,,,
63,down,Demarco Flamenco,Como te imaginé,21,1,76,,,,
64,up,Loreena McKennitt,The Mystic's Dream,97,25,50,,,,
65,down,Polo Montañez,Un Monton De Estrellas,63,46,65,,,,
66,up,El Barrio,Querida Enemiga,67,54,57,,,,
67,down,Carlos Gardel,El Día Que Me Quieras,66,25,57,,,,
68,-,King Somalia,Monkey's Dance,-,68,1,,,,
69,-,La Barbería Del Sur,"Caminando por el Mundo (feat. Luis Enrique, Jorge Glem & Ruzzo Orishas)",-,69,1,,,,
70,-,Wizkid,Piece of Me (feat. Ella Mai),-,70,1,,,,
71,-,Argentina Coral,Mar y Cielo,-,71,1,,,,
72,-,Witch Camp (Ghana),We Are No Different Than You,-,72,1,,,,
73,-,Katia Guerreiro,Ave Maria,-,73,1,,,,
74,up,Txarango,La Dansa del Vestit,91,46,63,,,,
75,-,Semblanzas del Rio Guapi,Yo-Po-No-Po,-,75,1,,,,
76,-,Irene Zugaza,Primavera (feat. Charly García Peña),-,76,1,,,,
77,-,Noëmi Waysfeld,Ovnt Lid,-,77,1,,,,
78,-,El Pony Pisador,Sam's Gone Away,-,78,1,,,,
79,-,Mecano,Una Rosa Es una Rosa,-,9,1,,,,
80,-,Semblanzas del Rio Guapi,Voy Pa Allá,-,80,1,,,,
81,-,Aswad,Don't Turn Around,-,81,1,,,,
