Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,130,,,,
2,up,Bongo Botrako,Todos los días sale el sol,2,1,130,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,122,,,,
4,up,Zenet,Soñar Contigo,5,2,124,,,,
5,up,Celtas Cortos,20 de Abril,7,1,108,,,,
6,up,Cirque du Soleil,Alegria,9,1,130,,,,
7,up,Manu Chao,Me Gustas Tu,8,4,130,,,,
8,-,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),-,3,100,,,,
9,up,Mecano,Una Rosa Es una Rosa,15,9,55,,,,
10,up,Zucchero,Baila Morena (New Spanish Version),12,6,130,,,,
11,up,Fondo Flamenco,"Q, Tal",14,10,130,,,,
12,down,Dorantes,Orobroy,10,3,130,,,,
13,down,Tanxugueiras,Terra,3,1,19,,,,
14,up,Khaled,C’est la vie,18,13,99,,,,
15,down,Demarco Flamenco,Como te imaginé,6,1,130,,,,
16,up,Macaco,Con La Mano Levantá (feat. Estopa),20,5,130,,,,
17,up,Fondo Flamenco,Mi Estrella Blanca,19,12,121,,,,
18,up,Mercedes Sosa,Gracias A La Vida,23,18,93,,,,
19,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),24,18,93,,,,
20,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,8,130,,,,
21,up,Fondo Flamenco,Ojalá,21,12,130,,,,
22,up,Sau,Tren de Mitjanit,28,17,130,,,,
23,up,Renato Carosone,IL Pericolo Numero Uno,29,8,129,,,,
24,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,30,20,129,,,,
25,up,Las Grecas,Te Estoy Amando Locamente,31,9,115,,,,
26,down,Txarango,Quan Tot S'enlaira,11,6,124,,,,
27,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),25,15,130,,,,
28,down,Sau,Boig Per Tu,27,11,130,,,,
29,up,Celtas Cortos,Cuentame un Cuento,32,10,114,,,,
30,up,Manu Chao,Me Llaman Calle,33,25,124,,,,
31,up,Jimmy Fontana,Il Mondo,95,9,116,,,,
32,up,Khaled,Aicha (version mixte),34,29,127,,,,
33,up,Macaco,Mamá terra,35,28,127,,,,
34,up,Macaco,Con la mano levantá,36,31,126,,,,
35,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,67,15,122,,,,
36,up,Carlos Gardel,Por una Cabeza,37,12,120,,,,
37,up,Demarco Flamenco,Niña del Aire,38,12,123,,,,
38,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),40,13,123,,,,
39,up,Mercedes Sosa,Todo Cambia,42,39,91,,,,
40,-,Demarco Flamenco,Valentía,-,40,1,,,,
41,-,Marismeños,Compás,-,41,1,,,,
42,-,Txaranga Lagunak,Herrikoia,-,42,1,,,,
43,-,Orlando Julius,Mura Sise,-,43,1,,,,
44,-,"Francisco Canaro, Jorge Valdez & Orquesta Juan D’Arienzo",Apasiondamente,-,44,1,,,,
45,down,Orfeó Català,Els Segadors,41,14,118,,,,
46,down,Demarco Flamenco,Aquí me tienes,43,16,111,,,,
47,down,Demarco Flamenco,Ahora me doy cuenta,44,18,122,,,,
48,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],96,16,2,,,,
49,down,Demarco Flamenco,Sin ti no vivo,45,19,123,,,,
50,down,Fondo Flamenco,Escúchame Mujer,26,12,129,,,,
51,up,Pasodobles Toreros,Paquito el Chocolatero,85,15,111,,,,
52,up,Sigur Rós,Hoppípolla,68,27,125,,,,
53,down,Demarco Flamenco,Una pequeña historia,46,20,121,,,,
54,-,Carlos Gardel,Volver,-,6,118,,,,
55,down,Renato Carosone,Tu vuò fà l'Americano,48,41,124,,,,
56,down,Demarco Flamenco,No digas mentiras,49,22,124,,,,
57,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),16,5,116,,,,
58,down,Demis Roussos,Forever and Ever,55,43,121,,,,
59,down,Demarco Flamenco,Mírame bien,57,23,121,,,,
60,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",17,4,111,,,,
61,down,Raya Real,Bailando,59,49,108,,,,
62,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),62,54,86,,,,
63,up,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",63,53,112,,,,
64,down,Muchachito Bombo Infierno,La Quiero a Morir,56,39,32,,,,
65,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,11,123,,,,
66,-,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",-,3,107,,,,
67,down,Polo Montañez,Un Monton De Estrellas,58,46,118,,,,
68,-,Loreena McKennitt,The Mystic's Dream,-,25,101,,,,
69,down,Carlos Gardel,El Día Que Me Quieras,64,25,107,,,,
70,down,El Barrio,Querida Enemiga,65,54,107,,,,
71,-,Francisco Rotundo & Orquesta Francisco Rotundo,Para Florearse,-,71,1,,,,
72,-,Paco Cepero,Cartuja (feat. Diego Amaya & Pedro Sierra),-,72,1,,,,
73,-,DOMINGO BRAVO,Fandangos Tamborilero,-,73,1,,,,
74,-,Demarco Flamenco,Atracción (feat. Nyno Vargas),-,74,1,,,,
75,-,The Mystery Of The Bulgarian Voices,Pora Sotunda (feat. Lisa Gerrard),-,75,1,,,,
76,down,Txarango,La Dansa del Vestit,47,46,117,,,,
77,-,Estrella Morente,En el ángulo muerto (feat. El Hombre Garabato),-,77,1,,,,
78,-,Juan D'Arienzo,Ana María (feat. Hector Maure),-,78,1,,,,
79,-,Jodok Cello,Hava Nagila,-,79,1,,,,
80,-,Binhan,Pagan Dibida,-,80,1,,,,
81,-,Juan D'Arienzo,Che Existencialista (feat. Alberto Echagüe),-,81,1,,,,
82,-,Brand X Music,Emperors Heist,-,82,1,,,,
83,-,Antoi,Hennessy,-,83,1,,,,
84,down,Pata Negra,Pasa la Vida,39,36,123,,,,
85,-,Francisco Rotundo & Floreal Ruiz,Resignate Hermano,-,85,1,,,,
86,-,Lilián de Celis,La violetera (Cuplé),-,86,1,,,,
87,-,Keola Beamer & Kumanu,Kaulana Na Pua,-,87,1,,,,
88,-,Kamo Crew,Desert Prince (Arabesque Rework),-,88,1,,,,
89,-,Ray Heredia,Alegría de Vivir,-,2,110,,,,
90,down,Atahualpa,El Ultimo Mohicano,60,26,107,,,,
91,down,Triana Pura,Probe Miguel,61,50,110,,,,
92,down,Fondo Flamenco,El Último Adiós,66,54,113,,,,
93,up,Legión Española,Himno de España (Acto Oficial),93,1,89,,,,
94,down,Dario G,Sunchyme,92,54,110,,,,
95,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),69,62,88,,,,
96,down,Mayte Martín,S.O.S.,75,13,89,,,,
97,down,Lluís Llach,L'estaca,84,59,96,,,,
98,up,Navajita Plateá,Noches de Bohemia,99,60,86,,,,
99,up,Achille Togliani,Parlami d'amore Mariù,100,22,75,,,,
100,-,Zenet,Un Beso de Esos,-,29,75,,,,
