Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO,Do You (feat. BamBam From GOT7),1,1,0,,,,
2,up,Post Malone,Circles,3,2,0,2,2019-10-06,2,2019-10-06
3,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,0,26,2019-10-06,26,2019-10-06
4,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",5,4,0,,,,
5,up,1MILL & STNG,Tony Jaa,7,5,0,,,,
6,up,Post Malone,Goodbyes (feat. Young Thug),10,3,0,10,2019-10-06,10,2019-10-06
7,up,F.HERO,Michael Collins (feat. Boy Lomosonic),19,7,0,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),60,8,0,,,,
9,down,F.HERO,"Boys Don't Cry (feat. สุนทรี เวชานนท์, MVL & ปู่จ๋าน ลองไมค์)",4,1,0,,,,
10,down,F.HERO,Man on the Moon (feat. อ.ไข่ มาลีฮวนน่า),9,9,0,,,,
11,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",8,6,0,,,,
12,up,F.HERO,FHERO (feat. OHM Cocktail),71,4,0,,,,
13,down,Post Malone,Psycho (feat. Ty Dolla $ign),6,6,0,,,,
14,-,Gavin D,ROR T MT (feat. 1Mill),-,8,0,,,,
15,up,1MILL,RIP,36,12,0,,,,
16,up,RachYo,ไว้ใจผม,42,16,0,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,3,0,,,,
18,up,제시카 & 기리보이,잠들기 전 전화해,57,5,0,,,,
19,up,Post Malone,rockstar (feat. 21 Savage),47,19,0,,,,
20,-,Oui Buddha Bless,ทำให้ตาย (feat. Wanyai),-,6,0,,,,
21,up,Post Malone,Congratulations (feat. Quavo),59,19,0,,,,
22,down,Flo Rida,Whistle,12,5,0,,,,
23,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),13,7,0,,,,
24,down,Rap Against Dictatorship,ประเทศกูมี,14,2,0,,,,
25,down,UrboyTJ,เค้าก่อน (Rebound),16,6,0,,,,
26,down,BIGBANG,LOSER,17,9,0,,,,
27,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],18,11,0,,,,
28,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),20,12,0,,,,
29,down,BIGBANG,BANG BANG BANG,23,14,0,,,,
30,up,Travis Scott,HIGHEST IN THE ROOM,48,8,0,35,2019-10-06,2,2019-10-13
31,down,エミネム,The Monster (feat. Rihanna),24,16,0,,,,
32,down,The Black Eyed Peas,Where Is the Love?,27,4,0,,,,
33,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",15,11,0,,,,
34,up,RachYo,นก,45,8,0,,,,
35,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,11,0,,,,
36,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),26,6,0,,,,
37,up,U-rius,ห้าหก 56 (feat. Dawut & LAZYLOXY),92,37,0,,,,
38,down,YOUNGOHM,Choey Moey,28,11,0,,,,
39,down,ฟักกลิ้ง ฮีโร่,ชูใจ,32,21,0,,,,
40,down,Jackson Wang,Papillon,29,9,0,,,,
41,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,18,0,,,,
42,down,The Others,อย่าคิดมาก,39,18,0,,,,
43,-,Kanye West,Selah,-,43,0,54,2019-11-03,54,2019-11-03
44,down,G-Eazy & Kehlani,Good Life,40,12,0,,,,
45,-,Krept & Konan & Wizkid,G Love,-,45,0,,,,
46,up,Cardi B & Bruno Mars,Please Me,65,27,0,,,,
47,up,Eminem,Lose Yourself (Soundtrack Version),55,6,0,36,2020-02-16,36,2020-02-16
48,down,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,25,9,0,,,,
49,down,BIGBANG,BAE BAE,43,34,0,,,,
50,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",44,17,0,,,,
51,-,Kartell'em,"Posse (feat. Sica, Ne7in, Jwuds, IDSG, Wavyier, Nickname, Yorko, Aftermatt & Waiian)",-,51,0,,,,
52,-,Drake,God's Plan,-,52,0,,,,
53,up,Drake,One Dance (feat. Wizkid & Kyla),67,33,0,,,,
54,-,Kartell'em,"You Can't Do It (feat. O'neen, Waiian & Wavyier)",-,54,0,,,,
55,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),52,27,0,,,,
56,down,YOUNGOHM,Doo White,35,26,0,,,,
57,down,F.HERO,Leave Me (feat. INK WARUNTORN & NICECNX),31,6,0,,,,
58,down,P-Hot,Cute,30,6,0,,,,
59,-,OG-ANIC,ไม่ว่าง (feat. Mona V),-,59,0,,,,
60,-,deadman 死人,Omae Wa Mou,-,29,0,,,,
61,-,Post Malone,Saint-Tropez,-,53,0,56,2019-10-06,56,2019-10-06
62,-,Lil Peep,Moving On,-,62,0,,,,
63,-,Geeks,Officially Missing You,-,63,0,,,,
64,-,YOUNGGU,Thonglor Tua Por (feat. DABOYWAY & Twopee Southside),-,64,0,,,,
65,-,Healy,Reckless,-,65,0,,,,
66,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,66,0,,,,
67,-,BigKlit,Liar,-,67,0,,,,
68,down,GD X TAEYANG,GOOD BOY,41,18,0,,,,
69,-,Mikey Polo,Pink (feat. 5ivedakid.),-,69,0,,,,
70,-,JayDaYoungan,Body Bags,-,70,0,,,,
71,-,Aitch,Taste (Make It Shake),-,71,0,,,,
72,-,Nyge & Rushy,ATM,-,72,0,,,,
73,-,MaxMillor,คนคุยเวลาเหงา,-,73,0,,,,
74,down,Kendrick Lamar & SZA,All the Stars,46,24,0,,,,
75,-,Wizkid,Joro,-,75,0,,,,
76,-,YFN Lucci,Ride for Me (feat. Yungeen Ace),-,76,0,,,,
77,-,D-Block Europe,Kitchen Kings,-,77,0,,,,
78,-,2 Chainz,No Lie (feat. Drake),-,78,0,,,,
79,down,"The Weeknd, Kendrick Lamar",Pray For Me,51,29,0,,,,
80,down,Eminem,Love the Way You Lie (feat. Rihanna),49,37,0,,,,
81,down,Post Malone,Better Now,33,8,0,,,,
82,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),38,30,0,,,,
83,down,Kris Wu,July,50,45,0,,,,
84,down,BTS,Let Go,34,11,0,,,,
85,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),53,27,0,,,,
86,-,Drake,In My Feelings,-,25,0,,,,
87,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),54,1,0,,,,
88,-,iKON,MY TYPE,-,47,0,,,,
89,down,CL,Lifted,68,49,0,,,,
90,down,UrboyTJ,วายร้าย (Acoustic Version),56,29,0,,,,
91,down,ニッキー・ミナージュ,Starships,88,33,0,,,,
92,down,JAY-Z,Holy Grail (feat. Justin Timberlake),61,50,0,,,,
93,down,BIGBANG,WE LIKE 2 PARTY,62,52,0,,,,
94,down,Mindset,Runaway (feat. Bee Xoomsai),90,69,0,,,,
95,down,Kanye West,Only One (feat. Paul McCartney),64,58,0,,,,
96,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,37,0,,,,
97,down,Kendrick Lamar,HUMBLE.,69,42,0,,,,
98,down,Nelly,Dilemma (feat. Kelly Rowland),73,40,0,,,,
99,down,BTS,Don't Leave Me,96,36,0,,,,
100,down,Drake,Hotline Bling,99,25,0,,,,
