Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE,บังอร,1,1,3,,,,
2,up,Gavin D,A Rocket to the Moon,2,1,88,,,,
3,up,P-Hot,เกี้ยวพาราสี (feat. SPRITE),3,1,8,,,,
4,up,Lil’ Tan,ในวันที่ฝนพรำ,39,1,6,,,,
5,up,Masked Wolf,Astronaut In The Ocean,5,1,23,60,2021-02-07,6,2021-04-04
6,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,35,1,46,,,,
7,up,Post Malone,Circles,41,2,87,2,2019-10-06,2,2019-10-06
8,up,Powfu,Death Bed (feat. beabadoobee),24,1,75,100,2020-03-01,7,2020-04-26
9,up,Post Malone,Motley Crew,31,9,2,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,1,89,26,2019-10-06,26,2019-10-06
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,3,89,,,,
12,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],8,1,35,,,,
13,up,Rap Against Dictatorship,ประเทศกูมี,15,2,84,,,,
14,up,Flo Rida,Whistle,14,5,87,,,,
15,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),16,7,83,,,,
16,up,BIGBANG,LOSER,17,9,89,,,,
17,up,UrboyTJ,เค้าก่อน (Rebound),18,6,89,,,,
18,up,TangBadVoice,จิตแพทย์,44,18,3,,,,
19,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",22,6,89,,,,
20,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],21,11,74,,,,
21,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),11,3,63,,,,
22,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),19,1,41,,,,
23,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),23,12,81,,,,
24,up,Lil’ Tan,ฉันมีแค่เธอ,33,6,8,,,,
25,down,Rap Against Dictatorship,งบประมาณ,4,4,2,,,,
26,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",25,11,88,,,,
27,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),30,6,85,,,,
28,down,BIGBANG,BANG BANG BANG,26,14,89,,,,
29,down,TangBadVoice,เหตุด่วน,6,6,3,,,,
30,down,エミネム,The Monster (feat. Rihanna),27,16,88,,,,
31,down,BANGMIN,อุปกรณ์,13,2,6,,,,
32,down,F.HERO,Do You (feat. BamBam From GOT7),29,1,89,,,,
33,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,11,84,,,,
34,up,GD X TAEYANG,GOOD BOY,54,18,85,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),47,6,79,36,2020-02-16,36,2020-02-16
36,down,F.HERO & Tilly Birds,Slipped Your Mind,20,1,57,,,,
37,down,The Black Eyed Peas,Where Is the Love?,9,4,89,,,,
38,up,ฟักกลิ้ง ฮีโร่,ชูใจ,61,21,66,,,,
39,down,Kendrick Lamar & SZA,All the Stars,37,24,83,,,,
40,down,Post Malone,Psycho (feat. Ty Dolla $ign),36,6,86,,,,
41,down,Saweetie,Best Friend (feat. Doja Cat),7,2,28,35,2021-01-17,35,2021-01-17
42,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,18,73,,,,
43,down,Machine Gun Kelly & Camila Cabello,Bad Things,42,25,52,,,,
44,up,G-Eazy & Kehlani,Good Life,98,19,76,,,,
45,down,The Others,อย่าคิดมาก,38,18,74,,,,
46,down,"The Weeknd, Kendrick Lamar",Pray For Me,40,29,80,,,,
47,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",43,17,76,,,,
48,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,49,1,48,,,,
49,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,7,13,,,,
50,down,BIGBANG,BAE BAE,45,34,73,,,,
51,up,1nonly,Stay With Me,70,1,5,,,,
52,-,keshi,2 Soon,-,28,35,,,,
53,-,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้,-,6,8,,,,
54,up,B.I,illa illa,79,1,7,,,,
55,up,SON NPY,ไม่อยากเป็นเสือ,81,16,14,,,,
56,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,56,1,,,,
57,down,Post Malone,Goodbyes (feat. Young Thug),50,3,77,10,2019-10-06,10,2019-10-06
58,-,Masked Wolf,Speed Racer,-,58,2,,,,
59,down,Drake,One Dance (feat. Wizkid & Kyla),51,33,68,,,,
60,up,YOUNGOHM,Before You Sleep Tonight,78,3,29,,,,
61,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),55,1,57,,,,
62,-,TangBadVoice,ฉันอยากได้ยิน,-,62,2,,,,
63,-,OneNight,ได้แค่คุย,-,63,1,,,,
64,-,SpotemGottem,Beat Box 3 (feat. DaBaby),-,64,1,,,,
65,-,Crlo,Roxanne,-,65,1,,,,
66,-,StarBoi3,Dick (feat. Doja Cat),-,17,8,57,2021-05-16,57,2021-05-16
67,up,Lazyloxy,Tiger Cry (Raw Session Live),82,41,2,,,,
68,-,Cold Bay,LIP (Love Is Poison),-,68,1,,,,
69,-,FIFTYFIVE,ยังลืมเธอไม่ได้,-,69,1,,,,
70,down,Teriyaki Boyz,Tokyo Drift,66,4,23,,,,
71,-,DJ Facemask,Kimi No Toriko Best Loop,-,34,10,,,,
72,-,Pelly,Naruto,-,36,1,,,,
73,-,Dannybankz,Rose In the Vase,-,73,1,,,,
74,-,5ive,Me and My Brother,-,13,4,,,,
75,-,"Internet Money, Lil Tecca & Lil Mosey",JETSKI,-,75,1,,,,
76,-,PEE CLOCK,เอาแต่เมา (feat. YOUNGOHM),-,66,4,,,,
77,-,Lil’ Tan,โลกสลาย (ก็ไม่คลายรักเธอ),-,18,13,,,,
78,-,แร็พอีสาน,สาวภูไท,-,78,1,,,,
79,up,จินน้อย PTmusic,ไม่อยากเป็นเสือ (Cover Version),83,6,11,,,,
80,-,CAMO,Life Is Wet (feat. JMIN),-,66,4,,,,
81,-,WHAWHA,น้ำลาย (Chinese Version),-,62,1,,,,
82,-,Chimbala,Túmbala,-,82,1,,,,
83,-,Saran,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1ST & 2T FLOW)",-,35,1,,,,
84,-,eSSeF,Turning Me Up,-,84,1,,,,
85,-,Finn Play,แต่เธอก็รู้,-,85,1,,,,
86,-,Trippie Redd,TR666 (feat. Swae Lee),-,86,1,,,,
87,down,TangBadVoice,ลิ้นติดไฟ,74,5,15,,,,
88,-,Roderick Porter,Baby (feat. Coasting),-,88,1,,,,
89,-,Dbo,I Could Do Dead (feat. JUSTHIS),-,89,1,,,,
90,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,90,1,,,,
91,-,Suboi,N*4,-,91,1,,,,
92,-,Ntr.Mnd,Decisions,-,92,1,,,,
93,-,Carbon Citizens,Benz,-,93,1,,,,
94,-,nobodyknows+,Hero's Come Back!!,-,94,1,,,,
95,-,"Paniyolo, synfilums & Itoko Toma",Yoake,-,95,1,,,,
96,-,Gil Wanders,Still Morning,-,96,1,,,,
97,-,Mujo,Nature Chill,-,97,1,,,,
98,-,Drake,In My Feelings,-,25,77,,,,
99,down,Eminem,Love the Way You Lie (feat. Rihanna),46,37,65,,,,
100,down,YOUNGOHM,Doo White,48,26,61,,,,
