Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Berliner Philharmoniker & Herbert von Karajan,"La Traviata, Act 3: Prelude",-,1,5,,,,
2,-,"José Carreras, Michael Reed & The Angel Orchestra of London",En Aranjuez con Tu Amor (From Concierto de Aranjuez),-,2,5,,,,
3,-,"Piotr Beczala, Duncan Riddell, Royal Philharmonic Orchestra & Łukasz Borowicz","Das Land des Lächelns, Act II: Dein ist mein ganzes Herz",-,3,2,,,,
4,-,The Choir of Southwark Cathedral,I Waited for the Lord,-,4,1,,,,
5,-,MDR Leipzig Radio Symphony Orchestra & Heinz Rogner,"Der Pole und sein Kind, LoWV 25: Overture",-,5,1,,,,
6,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,5,1,192,,,,
7,-,New London Orchestra & Ronald Corp,Paris: III. Montmartre,-,7,4,,,,
8,-,Royal Scottish National Orchestra & Lance Friedel,Martha: Overture,-,8,1,,,,
9,-,"Luciano Pavarotti, Vienna Opera Orchestra & Chorus & Nicola Rescigno","L'arlesiana, Act 2: E la solita storia (Lamento di Federico)",-,8,3,,,,
10,-,"Vida Miknevičiūtė, José Simerilla Romero, Jonathan Tetelman, Orquesta Filarmonica De Gran Canaria & Karel Mark Chichon","Il trovatore: Ah! sì, ben mio",-,10,1,,,,
11,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,12,1,182,,,,
12,-,"Academy of St. Martin in the Fields, John Wilbraham & Sir Neville Marriner",Trumpet Concerto in E Flat Major : 3. Rondo,-,12,2,,,,
13,-,"Daniel Hope, Jacques Ammon & Deutsches Kammerorchester Berlin",I giorni: Andante,-,13,7,,,,
14,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: I. Morning",-,1,7,,,,
15,-,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother (Remastered 2013 /  Live In Modena / 1996),-,8,4,,,,
16,-,"Pretty Yende, Giacomo Sagripanti, Orchestra Sinfonica di Milano Giuseppe Verdi, Coro Sinfonico di Milano Giuseppe Verdi, Ilaria Sicignano, Piero Pretti, Mattia Olivieri & Carlo Lepore",La Sonnambula: Ah! Non giunge uman pensiero,-,16,1,,,,
17,-,"London Voices, Claudio Abbado, Berlin Philharmonic, Angela Gheorghiu & Roberto Alagna","Aida, Act 4: ""La fatal pietra sovra me si chiuse"" (Radames, Aida, Coro)",-,2,2,,,,
18,-,Wilhelm Kempff,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",-,18,3,,,,
19,-,"Barbara Hendricks, Academy of St. Martin in the Fields, Sir Neville Marriner & Academy of St. Martin in the Fields Chorus","Vesperae solennes de confessore, K339: Laudate Dominum",-,4,6,,,,
20,-,"Nicole Car, Andrea Molino & The Australian Opera and Ballet Orchestra","Faust, CG 4, Act III: ""O Dieu! que de bijoux. Oh! Je ris de me voir""",-,20,1,,,,
21,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": IV. Molto allegro",-,13,6,,,,
22,-,"Karl Jenkins, London Symphony Orchestra, Rundfunkchor Berlin & Chloë Hanslip",The Peacemakers: IX. Solitude (For Chloë Hanslip),-,22,3,,,,
23,-,Julia Thornton,"Le Fils Des Etoiles, Prelude To The Second Act - L'Initiation",-,23,2,,,,
24,-,"Royal Flemish Philharmonic, Martyn Brabbins, Bert Joris & Tutu Puoane",Between Us,-,24,1,,,,
25,-,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,-,7,4,,,,
26,-,"Günter Kehr, Alois Spach, Gottfried Roth & Mainz Chamber Orchestra","Ouverture, Suite in F Major, TWV 55:F11 ""Alster-Ouvertüre"": VII. Der ruhende Pan",-,26,1,,,,
27,-,"Gundula Janowitz, Berliner Philharmoniker & Herbert von Karajan",Vier letzte Lieder: 4. Im Abendrot,-,27,3,,,,
28,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,1,38,,,,
29,-,"Trevor Pinnock, The English Concert & Alison Balsom","Atalanta, HWV 35: Overture",-,27,22,,,,
30,-,"Sir Georg Solti, Chicago Symphony Orchestra, Chicago Symphony Chorus & Margaret Hillis","Messiah: 42. Chorus: ""Hallelujah""",-,10,11,,,,
31,-,"Bulgarian National Choir, Sofia Philharmonic Orchestra & Georgi Robev","Norma, Act II: Chorus - ""Non Parti?""",-,31,2,,,,
32,-,Henry Mancini,The Pink Panther Theme (from the Pink Panther) [with Pops Orchestra],-,23,4,,,,
33,-,Martin Roscoe & Tasmin Little,Spiegel im Spiegel for violin and piano,-,33,5,,,,
34,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta",Around the World: Torna a Surriento,-,12,2,,,,
35,-,"Dame Kiri Te Kanawa, Sir Georg Solti, London Philharmonic Orchestra, Giorgio Tadeo & Sir Thomas Allen","Le Nozze Di Figaro, K. 492: E Susanna Non Vien.Dove Sono I Biei Momenti.Io",-,35,2,,,,
36,-,Richard Crooks,Beautiful Dreamer (Recorded 1937),-,36,1,,,,
37,-,"Sheku Kanneh-Mason, Didier Osindero, Alinka Rowe & Yong Jun Lee",Hallelujah (Arr. Cello & Strings),-,37,1,,,,
38,-,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",-,18,5,,,,
39,-,"Rosalind Plowright, Carlo Maria Giulini, Orchestra dell'Accademia Nazionale di Santa Cecilia, Plácido Domingo & Coro Dell'Accademia Nazionale Di Santa Cecilia","Il Trovatore: ""Miserere D'un'alma""",-,5,5,,,,
40,-,Gerre Hancock & St. Thomas Choir of Men and Boys,Hymn to St. Peter,-,40,1,,,,
41,-,"Claudio Scimone, I Solisti Veneti, Marilyn Horne & George Frideric Handel","Rinaldo : Act 3 ""Or la Tromba In Suon Festante"" [Rinaldo]",-,41,1,,,,
42,-,"St. Petersburg State Academic Capella Choir, Elena Manikhina, Mikhail Kit, Olga Guryakova, Vassily Gerello, Vsevolod Grivnov, Constantine Orbelian & Moscow Chamber Orchestra",Aleko: The Young Gypsy's Romance: Vzgliani: Pod Otdalionnym Svodom (Young Gypsy),-,4,3,,,,
43,-,"Joshua Bell, Sir Roger Norrington & Camerata Salzburg","Concerto in E Minor for Violin and Orchestra, Op. 64: III. Allegretto Non Troppo - Allegro Molto Vivace",-,29,7,,,,
44,-,Lang Lang,"Kinderszenen, Op.15 : 7. Träumerei",-,37,3,,,,
45,-,バラーシュ・ショコライ,幻想即興曲,-,4,11,,,,
46,-,Concentus Musicus Wien & John Eliot Gardiner,"The Ways of Zion Do Mourn, HWV 264: IX. ""The Righteous Shall Be Had In Everlasting Remembrance""",-,11,2,,,,
47,-,"Jonas Kaufmann, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia",Andrea Chénier: Colpito qui m'avete … Un dì all’azzurro spazio,-,47,2,,,,
48,-,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",The Lord Is My Shepherd,-,1,24,,,,
49,-,Joshua Bell & Academy of St. Martin in the Fields,"Scottish Fantasy for Violin and Orchestra, Op. 46: I. Introduction. Grave, Adagio cantabile",-,49,1,,,,
50,-,"Beckenhorst Singers, Craig Courtney & Dan Forrest",From Earth to Heaven,-,50,1,,,,
51,down,Robert Stolz & Vienna Symphony Orchestra,"Die Schönbrunner, Op. 200",30,25,6,,,,
52,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung",Sancta Maria (Remastered),-,31,4,,,,
53,-,"Mario del Monaco, Orchestra dell'Accademia Nazionale di Santa Cecilia & Alberto Erede","Lohengrin: ""In fernem Land, unnahbar euren Schritten""",-,53,1,,,,
54,-,Sarah Brightman,Brown Eyes,-,51,5,,,,
55,-,The Piano Guys,Titanium / Pavane,-,35,2,,,,
56,-,Plácido Domingo & Sherrill Milnes,Ce breuvage pourrait; Vision fugitive (Act II from Hérodiade),-,16,3,,,,
57,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,12,22,,,,
58,-,"Metropolitan Opera Chorus, James Levine & Metropolitan Opera Orchestra","Coro: ""O signore, dal tetto natio""",-,26,3,,,,
59,-,"Cecilia Bartoli, Ádám Fischer & Orchestra of the Age of Enlightenment","La Scuola dei gelosi: ""Or ei con ernestina.Ah sia già""",-,59,2,,,,
60,down,霍洛維茲,"Piano Sonata No. 13 in B-Flat, K. 333: III. Allegretto grazioso",35,35,2,,,,
61,-,"van der Sandt, Johann; University of Pretoria Camerata",Rondo Lapponico,-,55,2,,,,
62,-,Jan Lisiecki,"12 Etudes, Op. 10: No. 1 in C",-,32,5,,,,
63,-,Baroque Orchestra Ensemble,"Trio Sonata in G Minor, RV 85: I. Andante",-,63,1,,,,
64,-,"Sir Georg Solti, Martti Talvela, Wiener Philharmoniker & Wiener Staatsopernchor","Die Zauberflöte, K. 620: ""O Isis Und Osiris""",-,32,5,,,,
65,-,ADYA,Largo Al Factotum,-,65,1,,,,
66,-,Leonard Bernstein & New York Philharmonic,Gaîté Parisienne: VII. Cancan,-,29,9,,,,
67,-,Philharmonia Orchestra & Francesco D´Avalos,Symphony No. 2 in D: 3. Minuetto (Allegretto) and Trio,-,67,1,,,,
68,-,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",-,1,166,,,,
69,-,David Timson,Waiting for Pinkerton - The Humming Chorus,-,53,5,,,,
70,down,New London Orchestra & Ronald Corp,Ball-Szene,29,11,19,,,,
71,down,David Garrett & Alexander Markovich,Ave Maria,3,3,7,,,,
72,-,"Dame Kiri Te Kanawa, National Philharmonic Orchestra & Sir Georg Solti","Tosca, Act 2: ""Vissi d'arte, vissi d'amore""",-,33,2,,,,
73,-,Martha Argerich & Renaud Capuçon,"Violin Sonata No. 1 in A Minor, Op. 105: II. Allegretto (Live)",-,73,1,,,,
74,-,"Montserrat Caballé, London Symphony Orchestra & Sir Charles Mackerras",Se come voi piccina io fossi,-,57,2,,,,
75,-,Jacques Rautenbach,Neverending,-,75,1,,,,
76,-,VOCES8,Heyr himna smiður,-,76,1,,,,
77,-,"Kathleen Battle, James Levine, New York Philharmonic & Jessye Norman","Oh, What a Beautiful City",-,77,1,,,,
78,-,"Dmitri Hvorostovsky, Constantine Orbelian, Russia Philharmonia & Russia Spiritual Revival Choir","Andrea Chenier, Act III: Nemico Della Patria",-,18,3,,,,
79,-,André Rieu,"Waltz, No. 2",-,7,10,,,,
80,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,55,4,6,,,,
