Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep East Music,A Glare and a Yeah,1,1,0,,,,
2,up,Stevie Wonder,I Just Called To Say I Love You,5,1,0,,,,
3,up,Stevie Wonder,Isn't She Lovely,22,2,0,,,,
4,up,Seal,Kiss from a Rose,6,2,0,,,,
5,up,Stevie Wonder,Master Blaster (Jammin'),8,1,0,,,,
6,up,Skeewiff,Get Down to the Pumped Up Funk,13,2,0,,,,
7,up,Lionel Richie,All Night Long (All Night),18,2,0,,,,
8,down,Stevie Wonder,Part-Time Lover,4,1,0,,,,
9,-,Keziah Jones,Rhythm Is Love,-,9,0,,,,
10,up,John Legend,Preach,14,3,0,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,0,,,,
12,up,Philip Bailey,Easy Lover,80,1,0,,,,
13,down,Aretha Franklin,Freeway of Love,7,1,0,,,,
14,down,Amy Winehouse,Rehab,2,1,0,,,,
15,up,Rick James,Super Freak (Pt. 1),24,3,0,,,,
16,down,Chic,Le Freak (Single Edit),3,3,0,,,,
17,-,Booker T. & The M.G.'s,Hip Hug-Her,-,3,0,,,,
18,-,Sade,No Ordinary Love,-,18,0,,,,
19,down,John Legend & BloodPop®,A Good Night,10,1,0,,,,
20,up,Kool & The Gang,Celebration,72,6,0,,,,
21,down,Mariah Carey,Vision of Love,17,6,0,,,,
22,up,Early Clover,Just When I Needed You Most,38,22,0,,,,
23,-,Anderson .Paak,Come Down,-,23,0,,,,
24,down,The Trammps,Disco Inferno (Single Edit),20,2,0,,,,
25,up,Orgone,Open Season,57,6,0,,,,
26,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),53,7,0,,,,
27,up,Marvin Gaye,Sexual Healing,51,9,0,,,,
28,down,Estelle,American Boy (feat. Kanye West),12,10,0,,,,
29,up,Sade,Smooth Operator,35,4,0,,,,
30,-,Sandra,Maria Magdalena,-,10,0,,,,
31,up,Mary J. Blige,One (feat. U2) [Bonus Track],59,4,0,,,,
32,up,Prince & The Revolution,Pop Life,81,7,0,,,,
33,-,Stevie Wonder,Sir Duke,-,1,0,,,,
34,up,James Brown,Living In America (Live),34,4,0,,,,
35,up,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",67,26,0,,,,
36,-,H.E.R.,Hard Place,-,7,0,,,,
37,-,Silver Convention,Fly Robin Fly,-,20,0,,,,
38,down,Lionel Richie,"Say You, Say Me",37,2,0,,,,
39,down,Tina Turner,Let's Stay Together (Single Version),30,3,0,,,,
40,down,Stevie Wonder,Overjoyed,25,2,0,,,,
41,up,Stevie Wonder,Superstition,42,1,0,,,,
42,down,Leli V,Zero en Conducta,33,4,0,,,,
43,up,Will to Power,"Baby, I Love Your Way / Freebird",86,41,0,,,,
44,down,The Love Unlimited Orchestra,Bayou,39,4,0,,,,
45,up,Philip Bailey,Walking On the Chinese Wall,60,5,0,,,,
46,down,Father Ron,Beautiful (Skit),43,12,0,,,,
47,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,0,,,,
48,-,Leon Bridges,Smooth Sailin',-,12,0,,,,
49,up,Sade,The Sweetest Taboo,76,10,0,,,,
50,-,Chuck Berry,Johnny B Goode,-,15,0,,,,
51,-,James Brown,"Papa's Got a Brand New Bag, Pt. 1 & 2",-,14,0,,,,
52,up,Sade,Paradise,87,4,0,,,,
53,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,14,0,86,2019-11-03,86,2019-11-03
54,up,Jimmy Barnatan,Ican Do Nothing,55,49,0,,,,
55,-,Lionel Richie,Penny Lover (Single Version),-,32,0,,,,
56,-,The Trammps,Disco Inferno,-,14,0,,,,
57,-,Lionel Richie,Do It to Me (Single Radio Edit),-,50,0,,,,
58,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,0,,,,
59,-,Michael Kiwanuka,Hero,-,59,0,,,,
60,-,The Brand New Heavies,Have a Good Time,-,7,0,,,,
61,-,The Blues Brothers,Peter Gunn Theme,-,49,0,,,,
62,down,Rick James,"Super Freak (12"" Version)",36,13,0,,,,
63,-,Usher,DJ Got Us Fallin' In Love (Jump Smokers Radio Mix) [feat. Pitbull],-,63,0,,,,
64,down,Alicia Keys,Show Me Love (feat. Miguel),11,11,0,,,,
65,-,Rick James,Give It To Me Baby,-,3,0,,,,
66,down,Heatwave,Boogie Nights,9,2,0,,,,
67,down,Whitney Houston,I Have Nothing (2000 Remaster),58,3,0,,,,
68,-,The Weeknd,Secrets,-,1,0,,,,
69,down,Lionel Richie,Stuck On You,15,15,0,,,,
70,-,The Love Unlimited Orchestra,"My Sweet Summer Suite (12"" Promo Version)",-,36,0,,,,
71,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,27,0,,,,
72,down,Sade,Kiss of Life,29,11,0,,,,
73,down,Kool & The Gang,Cherish,44,12,0,,,,
74,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,30,0,,,,
75,down,The New Mastersounds,Mission Creep,62,62,0,,,,
76,-,Tory Lanez,Luv,-,76,0,,,,
77,down,Joakim Karud,Dreams,69,62,0,,,,
78,-,Thundercat,Oh Sheit It's X,-,78,0,,,,
79,down,Alicia Keys,"Empire State of Mind, Pt. 2",70,6,0,,,,
