Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, The Weeknd",Over Now,1,1,5,39,2020-09-06,39,2020-09-06
2,up,Amy Winehouse,Rehab,18,1,51,,,,
3,up,Blur,"Girls and Boys (Pet Shop Boys 12"" Remix) [2012 Remaster]",39,3,4,,,,
4,up,Joss Stone,While You're Out Looking for Sugar,28,3,12,,,,
5,-,The Fearless Flyers,Colonel Panic,-,1,10,,,,
6,up,Walter Murphy,Rhapsody in Blue,16,4,14,,,,
7,-,The Poets of Rhythm,Funky Runthrough Pt. 1 & 2,-,3,22,,,,
8,-,Orgone,Bacano,-,8,6,,,,
9,up,Express Groove,Hustle (Instrumental Drum Groove),15,3,29,,,,
10,up,Stevie Wonder,I Just Called To Say I Love You,54,1,48,,,,
11,up,Vulfpeck,Adrienne & Adrianne,33,11,12,,,,
12,up,Donna Summer,She Works Hard for the Money,69,6,19,,,,
13,up,Breakestra,Hit Tha' Floor,26,7,15,,,,
14,up,Chris Joss,Keep on Digging,27,7,28,,,,
15,up,Michael Kiwanuka,Cold Little Heart (Acoustic),19,1,16,,,,
16,-,Cookin' On 3 Burners,Warning (feat. Kaiit),-,4,30,,,,
17,down,Chloe x Halle,Ungodly Hour,12,8,7,,,,
18,-,Tower Of Power,Ebony Jam,-,9,14,,,,
19,down,CeeLo Green,Fu,7,3,14,,,,
20,up,Mister T.,Afro Fillings,23,3,7,,,,
21,up,Jamiroquai,Little L,85,3,26,,,,
22,down,Philip Bailey,Easy Lover,5,1,49,,,,
23,down,Doja Cat,Say So,3,1,28,100,2020-02-02,6,2020-05-03
24,down,The Haggis Horns,Way Of The Haggis,6,2,5,,,,
25,down,Rick James,Super Freak (Pt. 1),21,3,47,,,,
26,up,The Love Unlimited Orchestra,Bayou,32,4,51,,,,
27,-,Cookin' On 3 Burners,Dog Wash,-,12,20,,,,
28,-,Soopasoul,"It's Just Begun, Pt.1",-,22,2,,,,
29,up,Makala Jazz Funk Band,Orrua,35,15,11,,,,
30,up,Thelma Houston,If You Feel It,31,1,25,,,,
31,up,Funkallisto,Broasted or Fried,45,1,10,,,,
32,up,Cookin' On 3 Burners,Piranha,40,3,19,,,,
33,up,Chic,Le Freak (Single Edit),37,3,46,,,,
34,up,Stan Sly,These 4 Wallz,44,3,32,,,,
35,-,Atomga,Lucidity (feat. Flow Lab Kid) [Flow Lab Kid Lucid Remix],-,35,1,,,,
36,down,Prince & The Revolution,Kiss,34,2,12,,,,
37,up,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),73,4,19,,,,
38,up,Prince & The Revolution,Pop Life,84,7,34,,,,
39,down,Amy Winehouse,Back to Black,8,3,43,,,,
40,-,Skeewiff,Get Down to the Pumped Up Funk,-,2,36,,,,
41,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,50,,,,
42,up,Amy Winehouse,Tears Dry On Their Own,75,7,32,,,,
43,up,Tiwa Savage & Sam Smith,Temptation,46,43,3,,,,
44,-,Aretha Franklin,Respect (Stereo Version),-,42,4,,,,
45,-,Screamin' Jay Hawkins,My Marion,-,45,1,,,,
46,down,Lionel Richie,All Night Long (All Night) [Single Version],11,5,22,,,,
47,up,Chic,Le Freak,52,2,5,,,,
48,-,Leon Bridges,Better Man,-,17,16,,,,
49,-,Jacob Latimore,Fashion,-,49,2,,,,
50,-,James Taylor Quartet,Who's Gonna Break the News (feat. Natalie Williams),-,50,4,,,,
51,-,Amy Winehouse,Monkey Man,-,23,4,,,,
52,down,Skeewiff,Cosmic Space Jam (feat. The Brand New Heavies),49,10,20,,,,
53,-,Booker T. & The M.G.'s,Green Onions,-,1,5,,,,
54,-,John Legend & BloodPop®,A Good Night,-,1,48,,,,
55,-,Gloria Gaynor,Reach Out I'll Be There,-,19,4,,,,
56,-,Ladies of Soul,"Fresh (feat. Berget Lewis, Glennis Grace, Edsilia Rombley, Candy Dulfer & J.T. Taylor)",-,23,3,,,,
57,-,The Trammps,Disco Inferno (Single Edit),-,2,44,,,,
58,-,Jorja Smith,Be Honest (feat. Burna Boy),-,25,9,,,,
59,down,Femigangsta & Alonso Morning,Pajaritos (Alonso Morning Remix),51,35,26,,,,
60,-,Alicia Keys,Love Looks Better,-,14,4,,,,
61,down,Barry White,Just the Way You Are,41,32,4,,,,
62,down,Vulfpeck,A Walk to Remember,36,10,9,,,,
63,up,Aretha Franklin,Chain of Fools (Unedited Version),78,10,33,,,,
64,-,Anderson .Paak,Twilight (Instrumental),-,64,1,,,,
65,-,Chris Joss,Lotion Roulette,-,55,1,,,,
66,-,Boney M.,Rivers of Babylon,-,66,1,,,,
67,down,Harvey,Any Way You Wanta,14,8,29,,,,
68,-,Khalid,Outta My Head (with John Mayer),-,1,9,,,,
69,-,Sade,No Ordinary Love,-,18,12,,,,
70,-,Marvin Gaye,Let's Get It On,-,19,5,,,,
71,-,C. Da Afro,Funk-O-Holic,-,71,1,,,,
72,-,Macy Gray,Sexual Revolution,-,9,8,,,,
73,down,Mariah Carey,Vision of Love,63,6,33,,,,
74,down,James Brown & The James Brown Band,Use Your Mother,53,36,11,,,,
75,down,Tower Of Power,Oakland Zone,64,41,18,,,,
76,-,Aretha Franklin,Think,-,4,14,,,,
77,-,Memphis La Blusera,Angelitos Culones,-,14,12,,,,
78,-,Chocolate Genius,Life,-,78,2,,,,
79,-,Tower of Power,Happy 'Bout That,-,46,11,,,,
80,-,Tammi Terrell & Marvin Gaye,Give a Little Love,-,80,1,,,,
81,-,Leli V,Zero en Conducta,-,4,11,,,,
82,-,Erykah Badu,Window Seat,-,7,1,,,,
83,down,Barry White,"You're the First, The Last, My Everything",22,6,13,,,,
84,-,Ladies of Soul,"Get Down On It (feat. Berget Lewis, Glennis Grace, Edsilia Rombley, Candy Dulfer & J.T. Taylor)",-,14,1,,,,
85,-,Alicia Keys,No One (Acoustic),-,37,1,,,,
86,-,Illya Kuryaki & The Valderramas,Hombre Blanco,-,86,1,,,,
87,-,Thundercat,A Fan's Mail (Tron Song Suite II),-,27,15,,,,
88,up,The Cheebacabra,Return from Exile,93,63,5,,,,
89,-,CeeLo Green,Bright Lights Bigger City (feat. Wiz Khalifa),-,18,5,,,,
90,-,Marvin Gaye,Sexual Healing,-,9,16,,,,
91,-,Lou Rawls,Lady Love,-,64,6,,,,
92,-,"Gareth Johnson, Evan Jenkins & Kick Horns",Checking In,-,20,9,,,,
93,-,Sade,Paradise,-,16,6,,,,
94,down,Rick James,Give It To Me Baby,57,3,43,,,,
95,-,Martin Klem,Raccoon Groove,-,36,3,,,,
96,down,Tower Of Power,Souled Out,62,51,8,,,,
97,-,Arthur Conley,Sweet Soul Music,-,14,1,,,,
98,-,Cory Wong,Work It Out (feat. Antwaun Stanley),-,98,1,,,,
99,-,Ray Parker Jr. & Raydio,Hot Stuff,-,99,1,,,,
100,-,Michael Jackson,One Day In Your Life,-,50,3,,,,
