Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction Music,Radio Show,2,1,19,,,,
2,up,Big Boss Man,Sea Groove,40,2,57,,,,
3,up,Michael Kiwanuka,Cold Little Heart (Acoustic),4,1,54,,,,
4,up,The Apples,Run This Town,6,1,55,,,,
5,-,Chic,I'll Be There (feat. Nile Rodgers),-,3,12,,,,
6,up,Alicia Keys,Underdog,8,1,13,69,2020-01-12,43,2020-03-29
7,up,Thelma Houston,If You Feel It,9,1,69,,,,
8,down,The Weeknd,Save Your Tears,3,1,12,80,2021-02-28,59,2021-03-21
9,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,5,9,,,,
10,-,The Fearless Flyers,Barbara (feat. Sandra Crouch),-,10,4,,,,
11,down,Amy Winehouse,Rehab,1,1,96,,,,
12,-,Stevie Wonder,Isn't She Lovely (Edit),-,7,4,,,,
13,-,Tapones de Punta,Hermanos de Funk,-,1,21,,,,
14,up,Tapones de Punta,Ven Aquí a Pelear,16,2,38,,,,
15,down,Chubby Checker,Limbo Rock,10,9,10,,,,
16,up,Harvey,Any Way You Wanta,43,8,62,,,,
17,up,Prince,Hot Summer,37,6,8,,,,
18,up,Alibi Music,Time To Funk,39,1,27,,,,
19,up,Gerhard Feng,That's a Go,32,19,3,,,,
20,-,Ikebe Shakedown,Penny the Snitch,-,18,17,,,,
21,-,The Coasters,Run Red Run,-,21,1,,,,
22,-,Otis Redding,Respect,-,22,1,,,,
23,-,Barry White,Just the Way You Are (Single Version),-,5,5,,,,
24,-,Pleasure,Joyous,-,24,1,,,,
25,down,Chris Joss,Copated,22,3,22,,,,
26,-,Tapones de Punta,Gemini Rising,-,3,7,,,,
27,up,Rick James,Super Freak,60,8,3,,,,
28,up,Stevie Wonder,I Just Called To Say I Love You,33,1,92,,,,
29,down,Tapones de Punta,Good Times,26,9,18,,,,
30,-,Barry White,It's Ecstasy When You Lay Down Next To Me,-,29,2,,,,
31,-,Kali Uchis,Rush,-,31,3,,,,
32,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],25,2,12,,,,
33,down,The Commodores,Easy,29,12,16,,,,
34,down,The Fearless Flyers,Introducing the Fearless Flyers,20,2,38,,,,
35,-,Iyeoka,Simply Falling,-,26,14,,,,
36,down,Tapones de Punta,Te Podes Calmar!?,27,1,30,,,,
37,up,Barry White,"Can't Get Enough of Your Love, Babe",42,1,5,,,,
38,-,Aretha Franklin,I Say a Little Prayer,-,3,44,,,,
39,-,Aretha Franklin,Think,-,4,32,,,,
40,-,The Coasters,On the Sunny Side of the Street,-,40,1,,,,
41,-,Amy Winehouse,Tears Dry On Their Own,-,5,7,,,,
42,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,90,,,,
43,up,El Michels Affair,El Pueblo Unido,67,23,45,,,,
44,down,The Fearless Flyers,Signed Sealed Delivered (feat. Blake Mills & Sandra Crouch),21,21,5,,,,
45,-,Black Uhuru,Sponji Reggae,-,45,1,,,,
46,-,Stevie Wonder,Master Blaster (Jammin'),-,1,8,,,,
47,-,NAFTA,Duele,-,43,2,,,,
48,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,36,8,,,,
49,-,Joss Stone,I Got The...,-,49,1,,,,
50,down,Khalid,Outta My Head (with John Mayer),30,1,43,,,,
51,down,Alibi Music,Voice of Daring,28,6,4,,,,
52,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,25,,,,
53,down,CeeLo Green,Fu,5,3,25,,,,
54,-,Tina Turner,Proud Mary (Live In Arnhem),-,54,1,,,,
55,-,Amy Winehouse,"Stronger Than Me (Later with Jools Holland, London/2003)",-,55,1,,,,
56,down,Tapones de Punta,Do Watcha Wanna,19,4,40,,,,
57,-,Black Uhuru,Guess Who's Coming to Dinner (Discomix),-,57,4,,,,
58,up,Heaven Sent,There You Are,83,12,17,,,,
59,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,12,9,,,,
60,down,Orgone,Open Season,45,6,45,,,,
61,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,45,1,,,,
62,down,The Ad Libs,The Boy from New York City,55,55,2,,,,
63,-,TJ Jackson,Last Night,-,13,3,,,,
64,down,Tapones de Punta,The Blackbyrd's Theme,23,6,18,,,,
65,-,"Gareth Johnson, Evan Jenkins & Kick Horns",Doing the Hustle,-,24,17,,,,
66,down,Giveon,HEARTBREAK ANNIVERSARY,53,24,16,37,2021-02-21,8,2021-03-21
67,-,Jamiroquai,Little L,-,3,62,,,,
68,down,Stevie Wonder,Superstition,17,1,80,,,,
69,-,Flamingosis,She Loved Me,-,69,1,,,,
70,-,Rick James,Super Freak (Pt. 1),-,3,77,,,,
71,-,Black Uhuru,Sinsemilla,-,71,1,,,,
72,-,Stevie Wonder,So What the Fuss,-,50,2,,,,
73,down,Charles Bradley,Trouble in the Land,70,41,21,,,,
74,-,Doja Cat,Juicy,-,74,1,,,,
75,-,Stevie Wonder,Isn't She Lovely,-,2,32,,,,
76,down,Prince & The Revolution,Pop Life,62,7,67,,,,
77,-,The Trammps,Disco Inferno (Single Edit),-,2,75,,,,
78,-,Chic,Le Freak (Single Edit),-,3,70,,,,
79,down,FABI & MXRK,Tryna B,57,57,3,,,,
80,-,Raphael Saadiq,Movin' Down the Line,-,19,3,,,,
81,down,Willy Crook,Castel Cry,54,54,11,,,,
82,-,Funky Family,Play That Funky Music (Instrumental),-,58,5,,,,
83,down,The Fearless Flyers,Under the Sea / Flyers Drive,12,12,4,,,,
84,up,Prince & The New Power Generation,Sexy M.F.,95,13,34,,,,
85,-,"Lipps, Inc.",Funkytown,-,3,8,,,,
86,-,Arlo Parks,Too Good,-,56,3,,,,
87,-,James Brown & The James Brown Band,Use Your Mother,-,36,31,,,,
88,-,Memphis La Blusera,Angelitos Culones,-,14,20,,,,
89,-,Lionel Richie,Dancing On the Ceiling,-,9,26,,,,
90,-,Barry White,"Never, Never Gonna Give Ya Up",-,24,2,,,,
91,-,Aretha Franklin,Think,-,83,1,,,,
92,down,The Love Unlimited Orchestra,Bayou,51,4,83,,,,
93,-,Sade,Kiss of Life,-,11,23,,,,
94,-,Miguel,Caramelo Duro (feat. Kali Uchis),-,1,35,,,,
95,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,5,9,,,,
96,-,"Gareth Johnson, Evan Jenkins & Kick Horns",Checking In,-,20,34,,,,
97,down,John Legend,All of Me,34,7,57,,,,
98,-,Barry White,"You're the First, The Last, My Everything",-,6,35,,,,
99,-,Amy Winehouse,Back to Black,-,3,79,,,,
100,-,Diana Ross,I'm Coming Out,-,34,3,,,,
