Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,2,1,197,,,,
2,-,Thelma Houston,If You Feel It,-,1,150,,,,
3,up,Aretha Franklin,Freeway of Love,9,1,65,,,,
4,-,Tina Turner,I Don't Wanna Lose You,-,4,4,,,,
5,up,Prince,Musicology,56,5,68,,,,
6,up,Kool & The Gang,Joanna (Single Version),40,3,73,,,,
7,up,Diana Ross,I'm Coming Out,33,3,84,,,,
8,up,The Weeknd,Save Your Tears,39,1,112,80,2021-02-28,59,2021-03-21
9,up,Stevie Wonder,Part-Time Lover,31,1,118,,,,
10,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,1,49,,,,
11,down,Stevie Wonder,I Just Called To Say I Love You,3,1,134,,,,
12,up,Aretha Franklin,Freeway of Love,18,1,90,,,,
13,down,The Weeknd,Can't Feel My Face,7,1,91,,,,
14,-,Aretha Franklin,I Say a Little Prayer,-,14,5,,,,
15,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,109,,,,
16,up,The Weeknd,Secrets,76,1,78,,,,
17,down,Electric Light Orchestra,Last Train to London,5,1,89,,,,
18,up,Tapones de Punta,Hermanos de Funk,44,1,115,,,,
19,-,Amerie,I'm Coming Out,-,19,1,,,,
20,up,Rick James,Super Freak,80,8,73,,,,
21,down,Prince & The Revolution,Kiss,6,2,106,,,,
22,down,Aretha Franklin,I Say a Little Prayer,16,3,100,,,,
23,-,The Meters,Come Together,-,23,1,,,,
24,down,Michael Jackson,Beat It (Single Version),20,3,72,,,,
25,-,Unlimited Touch,I Hear Music In the Streets,-,25,2,,,,
26,up,The Trammps,Disco Inferno (Single Edit),26,2,143,,,,
27,-,Etta James,I Sing the Blues,-,27,9,,,,
28,-,John Legend,All She Wanna Do,-,1,18,,,,
29,-,Stevie Wonder,Overjoyed,-,2,74,,,,
30,-,Scary Pockets,Black Hole Sun (feat. Maiya Sykes),-,30,1,,,,
31,-,James Brown,I Got You (I Feel Good),-,5,37,,,,
32,up,Rockwell,Somebody's Watching Me,93,9,46,,,,
33,-,Grace Jones,Slave to the Rhythm,-,24,6,,,,
34,up,Ashford & Simpson,Solid,87,12,13,,,,
35,down,Tapones de Punta,Do Watcha Wanna,32,4,118,,,,
36,-,Tina Turner,Let's Stay Together (Single Version),-,3,101,,,,
37,down,"Lipps, Inc.",Funkytown,22,3,103,,,,
38,down,Stevie Wonder,Isn't She Lovely,29,2,100,,,,
39,down,Funk,School of Funk,37,3,18,,,,
40,up,Blondie,Heart of Glass,82,7,34,,,,
41,-,The Shindellas,Last Night Was Good for My Soul,-,41,1,,,,
42,-,Diana Ross & Lionel Richie,Endless Love,-,3,44,,,,
43,-,Karl Hector & The Malcouns,Asteroid,-,26,9,,,,
44,up,Vulfpeck,The Birdwatcher,88,16,23,,,,
45,-,Lauryn Hill,Doo Wop (That Thing),-,45,3,,,,
46,up,Donna Summer,Bad Girls,72,15,22,,,,
47,-,MokkaMusic,Old Tapes,-,1,53,,,,
48,-,Billy Paul,Proud Mary,-,48,6,,,,
49,-,Amy Winehouse,Me & Mr. Jones,-,49,4,,,,
50,down,Redtenbacher's Funkestra,Go Mo,28,5,25,,,,
51,-,The Fearless Flyers,Flyers Direct,-,5,16,,,,
52,-,Infraction Music,Funky Thing,-,14,22,,,,
53,-,Zapp & Roger,California Love,-,24,9,,,,
54,-,CeeLo Green,Fu,-,3,97,,,,
55,up,Marvin Gaye,Sexual Healing,55,9,67,,,,
56,up,Terence Trent D'Arby,Dance Little Sister,71,27,17,,,,
57,down,Stevie Wonder,Isn't She Lovely (Edit),12,7,51,,,,
58,-,Soul Children,Hearsay,-,58,1,,,,
59,down,Philip Bailey,Walking On the Chinese Wall,36,5,61,,,,
60,-,William DeVaughn,Be Thankful For What You Got (Pt. 1 & Pt. 2),-,60,2,,,,
61,-,Rufus,You Got the Love (feat. Chaka Khan),-,20,1,,,,
62,-,The Temptations,My Girl,-,17,17,,,,
63,-,Gloria Gaynor,Never Can Say Goodbye,-,7,66,,,,
64,-,Stevie Wonder,Master Blaster (Jammin'),-,1,71,,,,
65,-,"Gareth Johnson, Evan Jenkins & Kick Horns",Doing the Hustle,-,24,24,,,,
66,-,Black Mantra,Funky Dramma,-,41,5,,,,
67,up,Kool & The Gang,Celebration,97,7,77,,,,
68,-,Kali Uchis,Happy Now,-,68,1,,,,
69,-,NAFTA,Andate,-,13,1,,,,
70,down,Maceo Parker,Uptown Up,67,8,35,,,,
71,down,Whitney Houston,Greatest Love of All (2000 Remaster),60,14,52,,,,
72,down,The Rolling Stones,Harlem Shuffle,8,3,80,,,,
73,-,Betty Davis,F.U.N.K.,-,73,1,,,,
74,-,Living Colour,Glamour Boys,-,27,18,,,,
75,-,Barry White,Just the Way You Are (Single Version),-,5,46,,,,
76,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),35,30,22,,,,
77,down,Diana Ross,Upside Down,38,3,67,,,,
78,-,Karl Hector & The Malcouns,Asteroid,-,17,5,,,,
79,up,Imagination,Just an Illusion,81,4,67,,,,
80,up,Cameron Foster,They Don't Get It,99,41,14,,,,
81,-,リック・ジェームス,Medley: You and I,-,16,3,,,,
82,-,Donna Summer,She Works Hard for the Money,-,9,13,,,,
83,down,Philip Bailey,Easy Lover,59,1,131,,,,
84,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,11,23,,,,
85,-,Chaka Khan,Pass It On (A Sure Thing) [Pasa Lo Esta Seguro],-,62,3,,,,
86,-,Stevie Wonder,Happy Birthday,-,58,4,,,,
87,down,Whitney Houston,Didn't We Almost Have It All,34,3,51,,,,
88,-,Aretha Franklin,I Say a Little Prayer,-,19,8,,,,
89,-,James Taylor Quartet,Baker's Walk (feat. Martin Williams),-,1,41,,,,
90,-,The Weeknd,Die For You,-,1,25,,,,
91,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,13,12,,,,
92,-,Mayer Hawthorne,The Pool,-,92,1,,,,
93,-,"Lipps, Inc.",How Long,-,77,3,,,,
94,-,James Brown & The James Brown Band,Use Your Mother,-,36,47,,,,
95,-,Masego,Tadow (feat. FKJ) [Extended Version],-,63,4,,,,
96,-,Seamus Haji,One Kocky Edit,-,79,2,,,,
97,-,Amy Winehouse,Love Is a Losing Game (Kardinal Beats Remix),-,46,7,,,,
98,-,The Miracles,Shop Around,-,31,19,,,,
99,-,Amy Winehouse,Back to Black,-,3,97,,,,
100,-,The Love Unlimited Orchestra,Bayou,-,4,100,,,,
