Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,23,,,,
2,up,Luke Combs,Doin' This,3,1,2,,,,
3,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,2,2,18,,,,
4,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),4,2,27,,,,
5,up,Walker Hayes,U Gurl,6,2,6,,,,
6,down,Keith Urban,Wild Hearts,5,5,14,,,,
7,up,Blake Shelton,Come Back As A Country Boy,8,2,8,,,,
8,up,The Band McMillan,Somebody's Got To,16,8,3,,,,
9,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),9,9,10,,,,
10,up,Jason Aldean,Heaven,39,10,2,,,,
11,up,Chris Stapleton,You Should Probably Leave,14,4,46,,,,
12,-,Shane Smith & the Saints,All I See Is You,-,6,1,,,,
13,down,Chris Stapleton,Tennessee Whiskey,7,1,107,,,,
14,up,Kane Brown,One Mississippi,20,5,14,,,,
15,up,Taylor Swift,Enchanted,32,15,2,,,,
16,down,Eric Church,Heart on Fire,13,9,22,,,,
17,down,Old Dominion,I Was On a Boat That Day,11,2,27,,,,
18,up,Cody Johnson,'Til You Can't,27,1,12,,,,
19,up,Luke Combs,Cold As You,19,6,29,,,,
20,up,Jason Aldean,Small Town Small,41,20,2,,,,
21,down,Chris Stapleton,Starting Over,15,1,65,,,,
22,down,Chris Stapleton,Cold,17,1,16,,,,
23,up,Ryan Hurd & Maren Morris,Chasing After You,25,6,40,,,,
24,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),21,4,11,,,,
25,down,Brandon Davis,Step by Step,10,10,4,,,,
26,down,Brooks & Dunn,Neon Moon,18,3,15,,,,
27,-,Cooper Alan,Can't Dance,-,21,1,,,,
28,down,Luke Combs,Forever After All,24,1,57,20,2020-11-01,20,2020-11-01
29,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),29,19,13,,,,
30,up,Gabby Barrett,The Good Ones,30,2,67,,,,
31,-,Cole Swindell & Lainey Wilson,Never Say Never,-,5,1,,,,
32,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,34,26,10,,,,
33,-,Alison Krauss & Robert Plant,Can't Let Go,-,10,3,,,,
34,down,Blake Shelton,God's Country,12,3,90,99,2019-10-13,93,2019-11-24
35,down,Zac Brown Band,Same Boat,22,6,24,,,,
36,-,Nate Smith,I Don't Wanna Go To Heaven,-,22,1,,,,
37,up,James Barker Band,New Old Trucks (feat. Dierks Bentley),74,17,7,,,,
38,down,Chayce Beckham,23,23,1,26,,,,
39,-,Walker Hayes,AA,-,1,1,,,,
40,-,Luke Combs,South On Ya,-,4,9,,,,
41,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),87,10,10,,,,
42,up,Miranda Lambert,If I Was a Cowboy,78,16,6,,,,
43,-,Brantley Gilbert,How To Talk To Girls,-,43,1,,,,
44,-,Warren Zeiders,Ride the Lightning,-,13,1,,,,
45,up,Morgan Wallen,Sand in My Boots,45,4,26,75,2021-01-17,71,2021-01-24
46,up,Gabby Barrett,I Hope (feat. Charlie Puth),84,1,75,77,2020-04-26,77,2020-04-26
47,up,Dean Brody,I'd Go To Jail,77,14,4,,,,
48,-,Country Music Ensemble,The Dance,-,17,26,,,,
49,-,Tim McGraw,Humble and Kind,-,4,29,,,,
50,up,Luke Combs,Beautiful Crazy,56,10,106,,,,
51,down,Warren Zeiders,Never Look Back (717 Tapes),36,7,5,,,,
52,down,Jason Aldean,After You,50,50,2,,,,
53,down,Warren Zeiders,Ride the Lightning (717 Tapes),26,3,22,,,,
54,down,High Valley,Whatever It Takes,51,41,2,,,,
55,up,Chris Stapleton,Broken Halos,61,23,50,,,,
56,-,Alison Krauss & Robert Plant,Quattro (World Drifts In),-,56,1,,,,
57,down,Kenny Chesney,Knowing You,55,20,32,,,,
58,up,Keith Urban,One Too Many,92,1,62,,,,
59,down,Chris Stapleton,Joy of My Life,35,11,25,,,,
60,-,Thomas Mac,Say Hi to That Prick for Me,-,60,1,,,,
61,-,Carly Pearce,What He Didn't Do,-,12,9,,,,
62,-,Patsy Cline,She's Got You (Single Version),-,57,1,,,,
63,down,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',52,19,17,,,,
64,down,Chris Young & Kane Brown,Famous Friends,28,3,46,,,,
65,-,Country Music Ensemble,Friends in Low Places,-,59,10,,,,
66,up,Nelly & Florida Georgia Line,Lil Bit,96,1,57,,,,
67,-,The Dead South,People Are Strange,-,67,1,,,,
68,down,Whiskey Myers,Stone,64,11,20,,,,
69,down,Thomas Rhett,Country Again,42,6,29,,,,
70,down,Jason Aldean,Over You Again,54,54,2,,,,
71,down,Darius Rucker,Wagon Wheel,63,5,107,,,,
72,up,Sam Hunt,23,80,20,11,,,,
73,up,Morgan Wallen,Wasted on You,100,1,30,45,2021-01-17,45,2021-01-17
74,down,High Valley,Young Forever,73,73,2,,,,
75,-,Parmalee,Take My Name,-,30,15,,,,
76,down,Chris Stapleton,Millionaire,57,44,5,,,,
77,-,Marc Cohn,Walking In Memphis,-,16,5,,,,
78,-,Kacey Musgraves,Fix You,-,78,1,,,,
79,-,MacKenzie Porter,Pickup,-,25,1,,,,
80,down,Thomas Rhett,Slow Down Summer,43,29,3,,,,
81,down,Gabby Barrett,Pick Me Up,33,33,3,,,,
82,down,Kenny Rogers,The Gambler,48,1,70,100,2020-03-22,100,2020-03-22
83,down,Brooks & Dunn,My Maria,68,42,11,,,,
84,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,106,7,2019-10-06,7,2019-10-06
85,down,Cooper Alan,Tough Ones,44,11,12,,,,
86,down,Lee Brice,Memory I Don't Mess With,59,10,40,,,,
87,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,2,58,,,,
88,-,Luke Combs,Hurricane,-,22,46,,,,
89,-,Taylor Swift,Love Story,-,32,30,,,,
90,-,"HIXTAPE, HARDY, The Cadillac Three & Rhett Akins",One of Y'all,-,90,1,,,,
91,-,Dwight Yoakam,"Guitars, Cadillacs",-,73,3,,,,
92,-,Jason Aldean,Story For Another Glass,-,92,1,,,,
93,-,Gabby Barrett,The Good Ones (Wedding Version),-,93,1,,,,
94,-,Gabby Barrett,I Will Always Love You,-,94,1,,,,
95,-,Taylor Swift,You Belong With Me,-,58,8,,,,
96,-,The Band Perry,If I Die Young,-,39,5,,,,
97,down,テイラー・スウィフト,All Too Well,89,61,2,,,,
98,-,John Denver,"Take Me Home, Country Roads",-,28,33,,,,
99,-,Eric Church,Springsteen,-,33,20,,,,
100,-,Luke Bryan,That's My Kind of Night,-,57,10,,,,
