Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,8,,,,
2,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,2,2,3,,,,
3,up,Nelly & Florida Georgia Line,Lil Bit,3,1,42,,,,
4,up,Big & Rich,Save a Horse (Ride a Cowboy),46,4,18,,,,
5,down,Old Dominion,I Was On a Boat That Day,4,2,12,,,,
6,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),6,2,12,,,,
7,up,Chris Young & Kane Brown,Famous Friends,10,3,34,,,,
8,up,Chris Stapleton,Tennessee Whiskey,8,1,92,,,,
9,down,Luke Combs,Forever After All,5,1,42,20,2020-11-01,20,2020-11-01
10,up,Jon Pardi,Tequila Little Time,12,8,23,,,,
11,up,Luke Bryan,Waves,18,8,17,,,,
12,up,Cole Swindell,Single Saturday Night,14,5,34,,,,
13,down,Lainey Wilson,Things a Man Oughta Know,11,9,14,,,,
14,down,Warren Zeiders,Ride the Lightning (717 Tapes),7,3,7,,,,
15,up,Luke Combs,Cold As You,16,6,14,,,,
16,down,Keith Urban,One Too Many,9,1,47,,,,
17,down,Dean Brody,Lightning Bug,13,13,12,,,,
18,up,Gabby Barrett,The Good Ones,21,2,53,,,,
19,down,Zac Brown Band,Same Boat,17,6,9,,,,
20,up,Chris Stapleton,Starting Over,22,1,50,,,,
21,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,1,92,7,2019-10-06,7,2019-10-06
22,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,22,1,,,,
23,down,Thomas Rhett,Country Again,15,6,17,,,,
24,down,The Reklaws & Sacha,What the Truck,20,4,11,,,,
25,down,Chris Stapleton,Joy of My Life,23,11,10,,,,
26,-,Erin Kinsey,Just Drive,-,26,1,,,,
27,down,Mitchell Tenpenny,Truth About You,19,19,5,,,,
28,up,Steve Earle,Copperhead Road,37,1,50,,,,
29,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),45,19,2,,,,
30,up,Parmalee,Take My Name,43,30,5,,,,
31,up,Morgan Wallen,Whiskey Glasses,31,12,86,,,,
32,up,Darius Rucker,Wagon Wheel,34,5,92,,,,
33,-,"Nelly, BRELAND & Blanco Brown",High Horse,-,11,1,,,,
34,up,Gabby Barrett,I Hope (feat. Charlie Puth),35,1,61,77,2020-04-26,77,2020-04-26
35,down,Ryan Hurd & Maren Morris,Chasing After You,32,6,25,,,,
36,-,Chris Young,At the End of a Bar (with Mitchell Tenpenny),-,14,1,,,,
37,-,Rascal Flatts,I Won't Let Go,-,32,1,,,,
38,up,Justin Moore,We Didn't Have Much,40,16,15,,,,
39,down,Bryan Martin,Beauty in the Struggle,36,21,10,,,,
40,down,Jason Aldean,Blame It on You,30,23,13,,,,
41,up,Shania Twain,Man! I Feel Like a Woman!,97,6,36,,,,
42,up,Blanco Brown,The Git Up,50,2,78,47,2019-10-27,47,2019-10-27
43,up,Dan + Shay,Good Things,57,21,4,,,,
44,down,Chris Stapleton,You Should Probably Leave,41,4,31,,,,
45,-,Luke Bryan,Songs You Never Heard,-,32,1,,,,
46,-,Thomas Rhett,Redneck Be Like,-,42,1,,,,
47,up,Parker McCollum,To Be Loved By You,66,35,3,,,,
48,up,Zac Brown Band,Chicken Fried,54,24,60,,,,
49,-,Jake Owen,Best Thing Since Backroads,-,49,1,,,,
50,down,Kenny Chesney,Knowing You,48,20,17,,,,
51,down,Carly Pearce,Next Girl,26,17,32,,,,
52,up,Brothers Osborne,I'm Not For Everyone,68,29,14,,,,
53,-,Matt Lang,In a Bar,-,53,1,,,,
54,-,Hayden Coffman,Better Off,-,54,1,,,,
55,down,Luke Combs,Better Together,49,3,79,60,2019-11-10,36,2019-11-17
56,down,Kenny Rogers,The Gambler,25,1,55,100,2020-03-22,100,2020-03-22
57,up,Zac Brown Band,Toes,70,57,8,,,,
58,up,Uncle Kracker,Follow Me,98,9,3,,,,
59,down,Sean Stemaly,Z71,28,28,2,,,,
60,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,71,65,2019-12-15,21,2019-12-22
61,-,Brett Young,In Case You Didn't Know,-,17,64,,,,
62,down,Little Big Town,"Wine, Beer, Whiskey",61,8,40,,,,
63,down,Levi Hummon,Paying For It (feat. Walker Hayes),44,21,4,,,,
64,-,BRELAND,Throw It Back (feat. Keith Urban),-,7,7,,,,
65,down,Luke Combs,Beautiful Crazy,53,10,91,,,,
66,down,Tim & The Glory Boys,Me Without You,38,25,9,,,,
67,down,Lee Brice,One of Them Girls,62,2,69,61,2020-04-19,61,2020-04-19
68,down,James Barker Band,Over All Over Again,52,29,13,,,,
69,-,Sammy Arriaga,I Fkd Up.,-,69,1,,,,
70,down,Zac Brown Band,Stubborn Pride (feat. Marcus King),47,47,2,,,,
71,down,Gord Bamford,Heaven On Dirt,65,51,7,,,,
72,-,Luke Bryan,Country Girl (Shake It for Me),-,12,34,,,,
73,down,Luke Combs,When It Rains It Pours,33,19,86,,,,
74,-,Royale Lynn,Trucks Ain't for Breaking Down In,-,74,1,,,,
75,-,Belles,He Gave Me a Ring,-,75,1,,,,
76,-,Cody Johnson,Let's Build a Fire,-,76,1,,,,
77,up,Alan Jackson,Freight Train,100,14,2,,,,
78,down,Morgan Wallen,Cover Me Up,75,17,58,,,,
79,-,Shania Twain,Any Man of Mine,-,21,12,,,,
80,down,Jake Owen,Made for You,55,13,20,,,,
81,down,Dylan Scott,New Truck,51,27,3,,,,
82,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),39,27,14,,,,
83,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,13,9,,,,
84,up,Eric Church,Heart on Fire,88,9,9,,,,
85,down,Tenille Townes,Girl Who Didn't Care,27,19,7,,,,
86,-,Chayce Beckham,23,-,1,11,,,,
87,-,Luke Combs,Lovin' on You,-,6,42,,,,
88,down,Dan + Shay & Justin Bieber,"10,000 Hours",84,1,89,21,2019-10-06,9,2019-10-13
89,down,Nelly & Florida Georgia Line,Lil Bit,60,42,4,,,,
90,-,Jason Aldean,Dirt Road Anthem,-,39,2,,,,
91,down,Blake Shelton,Minimum Wage,42,2,29,,,,
92,down,The Dead South,In Hell I'll Be In Good Company,64,27,45,,,,
93,-,Taylor Swift,You Belong With Me,-,58,5,,,,
94,-,Luke Bryan,That's My Kind of Night,-,57,6,,,,
95,-,Dixie Chicks,Cowboy Take Me Away,-,48,4,,,,
96,-,Morgan Wallen,Wasted on You,-,1,22,45,2021-01-17,45,2021-01-17
97,-,Johnny Cash,Ring of Fire,-,42,20,,,,
98,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,40,2,,,,
99,down,Lee Brice,Memory I Don't Mess With,74,10,25,,,,
100,down,Johnny Cash,Hurt,87,43,50,,,,
