Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crush,Love You With All My Heart,1,1,4,,,,
2,up,Taylor Swift,Fortnight (feat. Post Malone),2,2,2,,,,
3,up,ILLIT,Magnetic,3,1,5,,,,
4,-,ZICO,SPOT! (feat. JENNIE),-,4,1,,,,
5,up,BSS,The Reasons of My Smiles,5,5,3,,,,
6,-,Power Station & JJ Lin,The Relentless,-,6,1,,,,
7,-,ZEROBASEONE,SWEAT,-,7,1,,,,
8,up,Taylor Swift,Cruel Summer,13,1,39,,,,
9,up,so soo bin,Last Chance,12,9,3,,,,
10,down,Choi Yu Ree,Promise,7,7,3,,,,
11,up,HEIZE,Hold Me Back,14,11,5,,,,
12,down,10CM,Tell Me It's Not a Dream,9,9,4,,,,
13,up,ISAAC HONG,Fallin',23,10,3,,,,
14,down,Unknown,What Was I Made For?,8,1,33,,,,
15,-,Yes My Love,Laging Naroon Ka,-,15,1,,,,
16,-,小咪,我走後 (發行版),-,13,9,,,,
17,-,BIBI & Jackson Wang,Feeling Lucky,-,17,1,,,,
18,up,Kim Na Young,From Bottom of My Heart,41,11,3,,,,
19,up,Paul Kim,Can't Get Over You,42,19,3,,,,
20,up,BABYMONSTER,SHEESH,28,2,3,,,,
21,-,菲道尔,友谊长存,-,21,1,,,,
22,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],35,6,8,,,,
23,up,Taylor Swift,I Can Do It With a Broken Heart,34,23,2,,,,
24,-,Taylor Swift,Down Bad,-,24,1,,,,
25,-,Sia,Unstoppable,-,3,63,81,2019-11-10,81,2019-11-10
26,-,Taylor Swift,Anti-Hero,-,3,21,,,,
27,up,Ariana Grande,we can't be friends (wait for your love),74,27,5,,,,
28,-,KIM TAE RAE,More Than Enough,-,28,1,,,,
29,-,Anirudh Ravichander,"Coolie Disco (From ""Coolie"")",-,29,1,,,,
30,down,XIN LIU,Reality,6,6,2,,,,
31,-,berlioz,joycelyn's dance,-,31,1,,,,
32,-,王菲,如愿,-,16,12,,,,
33,down,SZA,Snooze,26,4,8,,,,
34,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,4,42,,,,
35,-,"Amrit Ramnath, K.S. Chithra, Sreevalsan J Menon & Mithun Jayaraj",Jeevithagaadhakale,-,35,1,,,,
36,-,"Jorge Rivera-Herrans, Cast of EPIC: The Musical, Steven Dookie & Wanda Herrans",The Underworld,-,36,1,,,,
37,-,Amrit Ramnath & Sindoora Jishnu,Nyabagam,-,37,1,,,,
