Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,79,,,,
2,up,Royal Blood,Boilermaker,2,2,4,,,,
3,up,Toploader,Dancing In the Moonlight,3,1,79,,,,
4,up,The Killers,Mr. Brightside,4,1,79,,,,
5,up,Royal Blood,Oblivion,41,5,2,,,,
6,up,Royal Blood,Typhoons,19,4,16,,,,
7,down,Queen,Bohemian Rhapsody,5,1,79,,,,
8,down,The Goo Goo Dolls,Iris,6,1,79,,,,
9,down,Fleetwood Mac,The Chain,7,2,79,,,,
10,down,Journey,Don't Stop Believin',9,4,79,,,,
11,down,Toto,Africa,10,2,79,,,,
12,down,Linkin Park & Jay-Z,Numb / Encore,11,4,79,,,,
13,down,Fleetwood Mac,Go Your Own Way,8,1,79,,,,
14,up,Royal Blood,Trouble’s Coming,58,14,5,,,,
15,down,Queen,Another One Bites the Dust,12,3,79,,,,
16,up,Royal Blood,Limbo,38,16,7,,,,
17,down,AC/DC,Thunderstruck,16,11,79,70,2019-11-17,63,2019-12-08
18,up,Royal Blood,Who Needs Friends,60,18,2,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,13,1,79,,,,
20,down,Queen,Don't Stop Me Now,14,2,79,,,,
21,down,AC/DC,Back In Black,15,9,79,,,,
22,up,Royal Blood,Million and One,67,22,2,,,,
23,down,Bryan Adams,Summer Of '69,17,3,79,,,,
24,down,The Fray,How to Save a Life,18,9,79,,,,
25,down,Eagles,Hotel California,20,11,79,,,,
26,down,LINKIN PARK,Numb,22,13,31,,,,
27,down,Tom Odell,Another Love,21,20,71,,,,
28,up,Royal Blood,Mad Visions,72,28,2,,,,
29,down,AC/DC,Highway to Hell,24,5,79,,,,
30,up,Royal Blood,Either You Want It,71,30,2,,,,
31,down,The Beatles,Here Comes the Sun,23,5,30,,,,
32,down,Bon Jovi,Livin' On a Prayer,26,7,78,,,,
33,down,blink-182,All the Small Things,27,9,79,,,,
34,up,Noisettes,Never Forget You,80,19,2,,,,
35,up,Royal Blood,Hold On,74,35,2,,,,
36,down,Nickelback,How You Remind Me,28,9,79,,,,
37,down,Evanescence,Bring Me To Life,29,14,73,,,,
38,down,Rusted Root,Send Me On My Way,25,13,79,,,,
39,down,Bruce Springsteen,Dancing In the Dark,30,14,79,,,,
40,down,KT Tunstall,Suddenly I See,31,22,65,,,,
41,down,LINKIN PARK,In the End,34,9,31,,,,
42,down,Train,Drops of Jupiter,32,12,79,,,,
43,down,Avril Lavigne,Sk8er Boi,36,26,77,,,,
44,up,Royal Blood,All We Have Is Now,76,44,2,,,,
45,down,AC/DC,You Shook Me All Night Long,35,18,79,,,,
46,down,The La's,There She Goes,33,16,65,,,,
47,down,Lighthouse Family,High,37,12,41,,,,
48,down,Stevie Nicks,Edge of Seventeen,44,23,33,,,,
49,down,Phil Collins,In the Air Tonight,39,16,79,,,,
50,up,The Fratellis,Chelsea Dagger,55,23,59,,,,
51,down,Jack Johnson,Better Together,40,18,79,,,,
52,down,The Beatles,Let It Be,42,11,79,,,,
53,down,Erasure,A Little Respect,49,20,51,,,,
54,down,Gnarls Barkley,Crazy (Mixed),48,41,3,,,,
55,down,Van Morrison,Brown Eyed Girl,43,25,79,,,,
56,down,Busted,Year 3000,47,24,75,,,,
57,up,Dean Lewis,Waves,62,37,52,,,,
58,down,Grace Davies,Iris,45,33,3,,,,
59,up,Elton John,Bennie and the Jets (Remastered),92,17,16,,,,
60,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,68,13,2,,,,
61,down,Nickelback,Rockstar,46,18,79,,,,
62,down,Queen,Killer Queen,51,17,79,,,,
63,down,SUM 41,In Too Deep,50,41,53,,,,
