Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,3,1,51,,,,
2,up,Ozone,火花,79,2,2,,,,
3,-,LeAnn Rimes,You Light Up My Life,-,3,6,,,,
4,up,The Weeknd,Nothing Is Lost (You Give Me Strength),16,4,2,,,,
5,up,NCT DREAM,Candy,64,5,2,,,,
6,-,Lorde,Royals,-,6,4,,,,
7,-,畢書盡,Bii My Love,-,7,4,,,,
8,-,Keane,Everybody's Changing,-,8,4,,,,
9,-,Boyzone,Love You Anyway,-,2,3,,,,
10,-,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),-,8,3,,,,
11,-,RuoFan,Born To Fly,-,5,1,,,,
12,-,Gary Barlow,Love Won't Wait (Radio Edit),-,12,3,,,,
13,-,Sade,The Sweetest Taboo,-,13,2,,,,
14,-,Doo Doo Brown,John Legend: Ordinary People,-,4,6,,,,
15,-,Jackson 5,I'll Be There,-,15,3,,,,
16,-,王若琳,Vincent,-,12,3,,,,
17,-,FEniX,Fire Fighter,-,17,2,,,,
18,-,Taron Egerton,Your Song,-,18,4,,,,
19,-,Sérgio Mendes,Killing Me Softly With His Song (feat. 莫文蔚),-,19,2,,,,
20,-,Cliff Richard,Ocean Deep (1998 Remastered Version),-,9,5,,,,
21,-,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),-,16,4,,,,
22,-,Europe,Carrie (Single Version),-,7,2,,,,
23,-,Michael Learns to Rock,Take Me to Your Heart,-,4,4,,,,
24,down,"Andrew Skeet, Sarah Covey & London Philharmonic Orchestra",Mass Effect 3: A Future for the Krogan / An End Once and for All,15,15,3,,,,
25,-,Andrea Bocelli,"Moon River (From ""Breakfast at Tiffany's"")",-,13,4,,,,
26,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,5,4,,,,
27,up,Sting,Fragile,71,9,6,,,,
28,-,G Perico,Melvin,-,9,26,,,,
29,-,Phil Collins & Marilyn Martin,Separate Lives (Love Theme From White Nights) [2016 Remastered],-,27,2,,,,
30,down,SUPER JUNIOR,Celebrate,7,7,3,,,,
31,-,Céline Dion,My Heart Will Go On,-,2,3,,,,
32,-,Céline Dion,That's the Way It Is,-,26,4,,,,
33,-,VERA,Playboyz (feat. Karencici),-,1,1,,,,
34,-,Anne Murray,Nobody Loves Me Like You Do,-,7,3,,,,
35,-,Yazoo,Only You,-,23,4,,,,
36,-,Westlife,More Than Words,-,30,4,,,,
37,-,Blue,Get Down On It,-,15,6,,,,
38,-,Sam Smith,Love Me More,-,17,6,,,,
39,-,F.R. David,Girl (You're My Song),-,19,4,,,,
40,-,Michael Bublé,"Quando, Quando, Quando (with Nelly Furtado)",-,16,3,,,,
41,-,Bryan Adams,(Everything I Do) I Do It for You,-,7,2,,,,
42,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,11,4,88,2020-03-22,66,2020-03-29
43,-,Whitney Houston,All At Once,-,17,4,,,,
44,-,*NSYNC,This I Promise You,-,30,2,,,,
45,-,Vladimir Cosma & Richard Sanderson,Reality,-,6,9,,,,
46,-,Whitney Houston,How Will I Know (2000 Remaster),-,11,5,,,,
47,down,Céline Dion,Dance With My Father,29,4,5,,,,
48,-,Il Volo,You Don't Have to Say You Love Me ((Io che non vivo) [Senza te]),-,48,1,,,,
49,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,13,6,,,,
50,-,Tones and I,Dance Monkey,-,42,5,6,2019-10-06,1,2019-11-10
51,-,濱崎步,Flower Garden (Back Beat Mix - Extended Version),-,51,1,,,,
52,-,Diana Krall,So Nice,-,21,1,,,,
53,up,Benoit Pierre Grey,The Magical Dream,96,53,2,,,,
54,-,Michael Jackson,Bad,-,9,3,,,,
55,-,The Corrs,Irresistible ( LP Version ),-,16,6,,,,
56,-,Westlife,Seasons In the Sun,-,18,2,,,,
57,-,Madonna,Don't Cry for Me Argentina,-,3,4,,,,
58,-,Duffy,Mercy,-,4,4,,,,
59,-,The Beatles,Let It Be (2015 Stereo Mix),-,11,3,,,,
60,-,Carpenters,We've Only Just Begun (1991 Remix),-,60,2,,,,
61,-,Linda Ronstadt,Don't Know Much,-,14,2,,,,
62,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),55,37,5,,,,
63,-,Steve Winwood,Back In the High Life Again,-,17,7,,,,
64,-,The Black Eyed Peas,Don't Phunk With My Heart,-,15,5,,,,
65,-,Guns N' Roses,Don't Cry (Original),-,38,2,,,,
66,up,Backing Tracks Minus Vocals,That's What I Like (In the Style of Jive Bunny and the Mastermixers) [Karaoke Version],70,39,2,,,,
67,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,4,10,,,,
68,-,Whitney Houston,Saving All My Love for You,-,3,3,,,,
69,-,Elton John,Your Song,-,66,1,,,,
70,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,5,10,,,,
71,-,The Righteous Brothers,Unchained Melody,-,24,4,,,,
72,-,深白色二人組,Protect Me from Myself,-,72,1,,,,
73,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,28,2,,,,
74,-,F4,Ask for More,-,12,4,,,,
75,-,4 PM (For Positive Music),Sukiyaki,-,8,3,,,,
76,down,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",The Greatest Gift,1,1,2,,,,
