Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,186,,,,
2,up,ホーク・ネルソン,Sold Out,2,1,149,,,,
3,up,Jordan Feliz,180,3,1,36,,,,
4,up,Montell Fish,Hollow Lover,21,4,37,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,160,,,,
6,down,Montell Fish,Fall in Love with You.,4,2,82,,,,
7,down,Lauren Daigle,You Say,6,1,186,47,2019-10-06,47,2019-10-06
8,up,Sixpence None the Richer,Kiss Me,10,1,186,,,,
9,up,Ashes Remain,On My Own,9,4,184,,,,
10,down,MercyMe,Even If,7,3,69,,,,
11,down,Sixpence None the Richer,Don't Dream It's Over,8,4,183,,,,
12,up,Elevation Worship,Trust in God (feat. Chris Brown),23,12,4,,,,
13,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),25,13,9,,,,
14,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),11,5,18,,,,
15,up,Montell Fish,Destroy Myself Just For You,17,5,79,,,,
16,down,Montell Fish,Call U Tomorrow,12,7,72,,,,
17,up,Plus One,Last Flight Out,18,5,170,,,,
18,down,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),15,13,16,,,,
19,up,Bethel Music,Peace (feat. We The Kingdom),49,5,69,,,,
20,down,Montell Fish,Talk 2 Me,13,4,87,,,,
21,up,Hillsong Worship,What a Beautiful Name,22,5,179,,,,
22,down,Pauline Zoe Park,Sunflower,16,3,88,,,,
23,down,Bethel Music & Jenn Johnson,Goodness of God (Live),19,5,125,,,,
24,-,Elevation Worship,Jehovah (feat. Chris Brown),-,24,1,,,,
25,up,Hillsong Worship,Who You Say I Am,30,4,166,,,,
26,down,Cory Asbury,Reckless Love,20,6,131,,,,
27,up,Phil Wickham,Living Hope,37,15,62,,,,
28,up,Montell Fish,love you more than me,32,19,30,,,,
29,up,Phil Wickham,Sunday Is Coming,70,29,8,,,,
30,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],36,5,45,,,,
31,down,Lauren Daigle,Rescue,14,8,72,74,2019-10-13,74,2019-10-13
32,down,Switch,Better View,31,14,39,,,,
33,up,Martin Anderwelt,Focusing Story,39,6,103,,,,
34,up,Zach Webb,Found,35,12,41,,,,
35,-,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,-,6,86,,,,
36,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],28,5,125,,,,
37,up,Cecily,Seems Like Forever,54,9,9,,,,
38,-,Phil Wickham,This Is Our God,-,32,18,,,,
39,up,Hillsong UNITED,Hosanna,42,8,46,,,,
40,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,7,1,,,,
