Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,XMPLA,Big Kids (feat. Calmell),-,1,0,,,,
2,-,Slim Stomp,Gymkata,-,2,0,,,,
3,-,Klingande,Jubel (Radio Edit),-,1,0,,,,
4,up,Modjo,Lady (Hear Me Tonight),5,2,0,,,,
5,up,Jupiter Project,Summer Rollin (feat. Ryan Enzed),13,1,0,,,,
6,down,Scratch Massive,Paris (Radio Edit) [feat. Daniel Agust],3,1,0,,,,
7,down,David Guetta,Titanium (feat. Sia),2,1,0,,,,
8,down,Flume,Never Be Like You (feat. Kai),1,1,0,,,,
9,up,meltdownGreen,Road to Boombladore,10,9,0,,,,
10,-,Ninajirachi,Water Gun,-,10,0,,,,
11,down,Client Liaison,The Real Thing,4,2,0,,,,
12,down,M People,Moving On Up,8,2,0,,,,
13,-,Mark Ronson,Valerie,-,1,0,,,,
14,up,Scar Tissue,Explant,16,1,0,,,,
15,up,Bob Marley,One Love / People Get Ready (Remix),23,5,0,,,,
16,down,Peking Duk & Jack River,Sugar,15,3,0,,,,
17,-,Disclosure,White Noise (feat. AlunaGeorge),-,17,0,,,,
18,up,SAFIA,Runaway,40,18,0,,,,
19,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],18,3,0,,,,
20,up,Peking Duk,Stranger (feat. Elliphant),32,3,0,,,,
21,-,Miele,Night Rhythm,-,1,0,,,,
22,up,Hayden James,Favours (with Nat Dunn),25,9,0,,,,
23,-,Owl City,Fireflies,-,1,0,,,,
24,down,Hayden James,Better Together (feat. Running Touch),17,6,0,,,,
25,up,Steve Winwood,Higher Love (Remix),33,24,0,,,,
26,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",35,9,0,,,,
27,up,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],39,3,0,,,,
28,-,DJ Maze,American Movie’s Show,-,28,0,,,,
29,down,Flume,Let You Know (feat. London Grammar),9,8,0,,,,
30,down,Hermitude,Northern Lights (feat. Soaky Siren & Vory),19,6,0,,,,
31,up,White Town,Your Woman,52,5,0,,,,
32,down,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),6,4,0,,,,
33,-,Atomik Cirus,CGI Revolution,-,33,0,,,,
34,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],26,6,0,,,,
35,down,Gesaffelstein & The Weeknd,Lost in the Fire,28,9,0,,,,
36,down,Peking Duk,Ur Eyez (feat. Al Wright),24,1,0,,,,
37,down,Yazz,The Only Way Is Up (Original),31,1,0,,,,
38,down,Bob Marley,"No Woman, No Cry (Remix)",11,5,0,,,,
39,-,Sunscreem,Love U More,-,32,0,,,,
40,down,Duke Dumont,Ocean Drive,21,2,0,,,,
41,-,Hermitude,Every Day (feat. Hoodlem),-,41,0,,,,
42,down,Elderbrook & Rudimental,Something About You,29,1,0,,,,
43,down,Luke Million & Asta,Heard It on the Radio,12,12,0,,,,
44,-,Cassius,I <3 U So,-,44,0,,,,
45,up,The Presets,14U+14ME,64,37,0,,,,
46,-,Ross from Friends,Epiphany (Edit),-,46,0,,,,
47,-,The Presets,My People,-,35,0,,,,
48,up,Running Touch,Make Your Move,59,22,0,,,,
49,down,M People,One Night In Heaven,37,1,0,,,,
50,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,23,0,,,,
51,up,バナナラマ,I Heard a Rumour,63,7,0,,,,
52,down,David Guetta,Without You (feat. Usher),38,7,0,,,,
53,down,Jungle,"Heavy, California",46,30,0,,,,
54,up,D.O.N.S. & Technotronic,Pump Up the Jam (D.O.N.S. Club Remake) [Featuring Technotronic],56,12,0,,,,
55,-,DJ Spazmo,My Spazona,-,10,0,,,,
56,-,Jai Wolf,Lose My Mind (feat. Mr Gabriel),-,18,0,,,,
57,-,Sneaky Sound System,UFO,-,3,0,,,,
58,-,The Presets,Talk Like That,-,28,0,,,,
59,down,Stardust,Music Sounds Better with You,27,1,0,,,,
60,-,PNAU,Embrace,-,32,0,,,,
61,-,Hot Chip,Boy from School (Radio Edit),-,40,0,,,,
62,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,6,0,,,,
63,-,F.C.B,Skitz Mix,-,37,0,,,,
64,-,Orchestral Manoeuvres In the Dark,Locomotion,-,10,0,,,,
