Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,5,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,2,8,,,,
3,up,Fleetwood Mac,Dreams,4,1,86,94,2020-10-18,94,2020-10-18
4,down,Jimmy Barnes,Flesh and Blood,3,1,17,,,,
5,up,Disturbed,The Sound of Silence,5,1,89,,,,
6,up,The Cranberries,Zombie,13,1,85,,,,
7,up,Keane,Somewhere Only We Know,46,1,17,,,,
8,up,AC/DC,Thunderstruck,9,2,89,70,2019-11-17,63,2019-12-08
9,up,REO Speedwagon,Keep on Loving You,10,4,12,,,,
10,up,LINKIN PARK,In the End,12,4,34,,,,
11,-,Iron Maiden,The Writing On The Wall,-,10,1,,,,
12,up,Queen,We Will Rock You,14,1,88,,,,
13,up,Toto,Africa,21,3,86,,,,
14,down,Metallica,Enter Sandman,7,2,89,,,,
15,up,Jimmy Barnes,I'm Coming Home,54,15,3,,,,
16,up,Starship,Nothing's Gonna Stop Us Now,50,1,45,,,,
17,up,Fleetwood Mac,The Chain,32,1,76,,,,
18,down,Queen,Bohemian Rhapsody,6,1,89,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,29,1,89,,,,
20,up,The Beatles,Here Comes the Sun (2019 Mix),28,5,56,,,,
21,-,4 Non Blondes,What's Up?,-,5,55,,,,
22,-,The Killers,Mr. Brightside,-,4,73,,,,
23,-,The Hu,Wolf Totem,-,23,1,,,,
24,up,Don Mclean,American Pie,56,17,6,,,,
25,up,Oasis,Wonderwall,26,7,83,,,,
26,up,Choirboys,Run to Paradise,31,2,37,,,,
27,-,Papa Roach,Last Resort,-,16,9,,,,
28,up,LINKIN PARK,Numb,74,5,25,,,,
29,down,Queen,Don't Stop Me Now,17,2,87,,,,
30,down,Queen,Another One Bites the Dust,15,4,74,,,,
31,up,Queen,We Are the Champions,66,4,81,,,,
32,up,Eagles,Hotel California,71,9,62,,,,
33,-,Noiseworks,Take Me Back,-,1,14,,,,
34,down,AC/DC,You Shook Me All Night Long,25,3,85,,,,
35,up,Dragon,Rain,42,4,53,,,,
36,down,Metallica,Nothing Else Matters,8,3,89,,,,
37,up,Eagles,Take It Easy,70,14,13,,,,
38,down,Chris Isaak,Wicked Game,23,1,72,,,,
39,down,Journey,Don't Stop Believin',24,1,78,,,,
40,down,AC/DC,Highway to Hell,22,4,84,,,,
41,up,Oasis,Don't Look Back In Anger,72,4,29,,,,
42,down,Fleetwood Mac,Rhiannon,20,7,42,,,,
43,up,Van Morrison,Brown Eyed Girl,77,21,26,,,,
44,-,Issy Burnup,Denizens of the Deep,-,44,1,,,,
45,down,Boston,More Than a Feeling,30,20,24,,,,
46,-,Imminence,Heaven in Hiding,-,46,1,,,,
47,up,Foreigner,I Want to Know What Love Is,86,3,10,,,,
48,-,Natalie Imbruglia,Maybe It's Great,-,48,1,,,,
49,down,Ronan Keating,When You Say Nothing At All,35,4,17,,,,
50,-,ICEHOUSE,Great Southern Land,-,1,81,,,,
51,-,The Traveling Wilburys,End of the Line,-,4,37,,,,
52,up,GANGgajang,Sounds of Then (This Is Australia),61,4,34,,,,
53,-,Divinyls,I Touch Myself,-,12,10,,,,
54,up,Rusted Root,Send Me On My Way,94,37,5,,,,
55,-,Weezer,Island In the Sun,-,5,4,,,,
56,up,Lifehouse,Hanging by a Moment,82,38,4,,,,
57,-,Tom Petty,Free Fallin',-,43,15,,,,
58,-,Future Royalty,Everybody Wants to Rule the World,-,58,2,,,,
59,-,The Rolling Stones,Sympathy for the Devil,-,13,7,,,,
60,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,25,20,,,,
61,-,Divinyls,Boys In Town,-,23,6,,,,
62,-,Guns N' Roses,November Rain,-,10,68,,,,
