Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ямаджи & Фейджи,Минимум,1,1,6,,,,
2,up,twocolors,Lovefool,2,1,21,,,,
3,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],5,1,8,,,,
4,up,MATRANG,Взаперти,51,4,2,,,,
5,down,FILV,BALENCIAGA,3,1,47,,,,
6,up,Bastard!,F..K That,6,3,8,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),14,4,13,99,2020-07-26,16,2020-09-20
8,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),7,3,9,,,,
9,down,SAINt JHN,Roses (Imanbek Remix),4,1,47,97,2020-01-12,7,2020-05-10
10,down,Topic,Breaking Me (feat. A7S),8,3,32,94,2020-03-01,8,2020-08-16
11,down,David Guetta & Sia,Let's Love,10,10,3,84,2020-11-22,81,2020-11-29
12,down,Dotan,Numb,11,7,12,,,,
13,down,FILV & Edmofo,Clandestina,9,1,47,,,,
14,up,Filatov & Karas,Чилить,19,12,5,,,,
15,up,Kygo & Donna Summer,Hot Stuff,76,15,2,,,,
16,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,3,47,,,,
17,down,surf mesa,Ily,13,2,33,63,2020-04-19,18,2020-07-12
18,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,3,47,87,2019-10-20,28,2019-12-08
19,down,Regard & Raye,Secrets,18,6,22,84,2020-06-14,62,2020-06-28
20,down,Regard,Ride It,16,3,47,57,2019-10-06,13,2019-11-10
21,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,4,47,40,2019-10-06,40,2019-10-06
22,down,Dynoro & Gigi D'Agostino,In My Mind,20,9,29,,,,
23,up,Dennis Lloyd,Nevermind,23,14,47,,,,
24,down,Cream Soda,Никаких больше вечеринок,22,5,47,,,,
25,down,Calvin Harris,Outside (feat. Ellie Goulding),21,17,6,,,,
26,down,Tinlicker & Helsloot,Because You Move Me,24,10,47,,,,
27,-,Millie B,M to the B,-,27,1,,,,
28,down,MARUV,Siren Song,25,6,47,,,,
29,down,MARUV & Boosin,Drunk Groove,26,10,47,,,,
30,down,FISHER,Losing It,27,10,47,,,,
31,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),28,9,47,,,,
32,down,"Calvin Harris, Rag’n’Bone Man",Giant,29,14,47,,,,
33,up,MATRANG,Круг,36,3,47,,,,
34,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),34,26,5,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,30,1,47,,,,
36,down,Pascal Letoublon,Friendships,32,32,47,,,,
37,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],33,28,47,,,,
38,up,"Calvin Harris, Sam Smith",Promises,41,22,47,,,,
39,down,WhoMadeWho & ARTBAT,Closer (mixed),38,22,16,,,,
40,down,MORGENSHTERN & Allj,Cadillac Club Remix (by Skazka Music),35,8,11,,,,
41,down,Filatov & Karas & Deepest Blue,Give It Away,31,8,22,,,,
42,up,Rasster,SAD (Imanbek xxx Remix),42,18,18,,,,
43,down,Hafex,Intihask,39,18,29,,,,
44,up,ARTBAT & Sailor & I,Best of Me (Radio Edit),92,40,2,,,,
45,down,Filatov & Karas & Burito,Возьми мое сердце,44,23,47,,,,
46,down,El Capon,Shut Up Chicken (Radio Edit),37,4,27,,,,
47,down,MARUV & Boosin,I Want You,43,5,17,,,,
48,down,Ivan Dorn,"Чики (Из т/с more.tv ""Чики"")",40,6,17,,,,
49,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,47,22,47,,,,
50,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),63,34,6,,,,
51,down,CamelPhat & Elderbrook,Cola,48,7,47,,,,
52,down,Loud Luxury,Body (feat. brando),50,29,47,,,,
53,up,David Guetta,Titanium (feat. Sia),53,10,47,,,,
54,up,Feder,Goodbye [feat. Lyse] [Radio Edit],68,33,24,,,,
55,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,45,27,47,,,,
56,down,JONY,Пустой стакан,46,18,47,,,,
57,down,Rompasso,Angetenar,52,35,47,,,,
58,down,Calvin Harris,My Way,55,44,31,,,,
59,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),56,36,13,,,,
60,up,Tim3bomb,Calor (feat. Queen Sessi),90,60,2,,,,
61,up,ドンディアブロ,Bad (feat. Zak Abel),93,4,28,,,,
62,up,VIZE & Tom Gregory,Never Let Me Down,62,47,13,,,,
63,down,アヴィーチー,Wake Me Up,59,17,47,,,,
64,down,Filatov & Karas,Au Au,54,21,47,,,,
65,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),58,49,7,,,,
66,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),60,25,20,,,,
67,up,C-BooL,Catch You,81,20,47,,,,
68,up,Sofi Tukker,Swing (Mahmut Orhan Remix),84,23,27,,,,
69,down,Unlike Pluto,No Scrubs (feat. Joanna Jones),64,24,47,,,,
70,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,61,31,47,,,,
71,down,Calvin Harris & Disciples,How Deep Is Your Love,67,6,24,,,,
72,up,TRITICUM,Petrunko,85,33,2,,,,
73,-,Tiësto,The Business,-,1,1,52,2021-01-03,18,2021-04-04
74,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,10,1,,,,
75,up,ItaloBrothers,Let Go (feat. Kiesza),91,75,2,,,,
76,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),65,39,47,,,,
77,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,66,26,47,,,,
78,down,Marshmello & Bastille,Happier,70,17,47,74,2019-10-06,74,2019-10-06
79,down,The Chainsmokers,Don't Let Me Down (feat. Daya),72,28,47,,,,
80,down,Jubel,Dancing in the Moonlight (feat. NEIMY),57,13,5,,,,
81,down,"CamelPhat, Yannis & ARTBAT",Hypercolour (ARTBAT Remix),69,62,8,,,,
82,down,Drenchill,Freed from Desire (feat. Indiiana),74,27,46,,,,
83,-,"Zell, Timran, Batrai & Aslai",Sunrise,-,21,1,,,,
84,up,Black Coffee,Ready for You (feat. Celeste),89,84,2,,,,
85,-,Punctual,I Don't Wanna Know,-,67,3,,,,
86,down,The Chainsmokers & Coldplay,Something Just Like This,83,28,47,,,,
87,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",78,37,45,,,,
88,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),75,55,35,,,,
89,up,SAINt JHN,Trap (Rompasso Remix),94,8,15,,,,
90,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",96,63,2,,,,
