Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,10,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,5,2,10,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,4,3,9,53,2019-11-17,3,2019-11-24
5,up,Imagine Dragons,Birds,6,3,10,85,2019-10-13,85,2019-10-13
6,down,Coldplay,Orphans,3,3,10,46,2019-10-27,21,2019-11-03
7,up,Lewis Capaldi,Before You Go,8,2,8,45,2019-11-24,10,2020-08-30
8,down,The FAIM,Summer Is a Curse,7,5,10,,,,
9,up,SHAED,Trampoline,9,6,10,55,2019-10-06,51,2019-11-10
10,up,Imagine Dragons,Bad Liar,13,6,10,,,,
11,up,Nirvana,Smells Like Teen Spirit,12,6,9,,,,
12,down,Imagine Dragons,Believer,10,1,10,,,,
13,up,Lewis Capaldi,Before You Go (Piano Version),57,10,2,99,2020-01-05,99,2020-01-05
14,-,Agnes Obel,Broken Sleep,-,11,1,,,,
15,-,WILLOW,Wait a Minute!,-,15,1,,,,
16,-,Tame Impala,Lost In Yesterday,-,9,1,,,,
17,down,Coldplay,Everyday Life,11,4,10,68,2019-11-10,68,2019-11-10
18,down,Radiohead,Creep,17,1,10,,,,
19,up,Moriarty,Jimmy,23,2,7,,,,
20,up,Tame Impala,Borderline,76,20,4,,,,
21,up,Billie Eilish,i love you,44,5,9,,,,
22,up,Nirvana,Come as You Are,88,1,8,,,,
23,down,Bishop Briggs,White Flag,20,7,5,,,,
24,-,Pixies,Where Is My Mind?,-,9,4,,,,
25,up,Jeff Buckley,Hallelujah,28,5,10,,,,
26,up,The Clash,London Calling,41,16,6,,,,
27,up,Radiohead,No Surprises,42,5,9,,,,
28,down,Oasis,Wonderwall,24,10,6,,,,
29,down,Lykke Li,I Follow Rivers (The Magician Remix),14,1,10,,,,
30,down,Coldplay,A Sky Full of Stars,15,2,10,,,,
31,up,London Grammar,Wasting My Young Years,43,1,7,,,,
32,-,twenty one pilots,Heathens,-,19,5,,,,
33,down,Billie Eilish,when the party's over,16,5,10,99,2019-12-29,27,2020-02-02
34,up,Baxter Dury,Slumlord,39,16,5,,,,
35,up,New Order,Blue Monday,97,9,5,,,,
36,down,LP,Lost on You,18,8,10,,,,
37,-,twenty one pilots,Stressed Out,-,7,5,,,,
38,up,Billie Eilish & Justin Bieber,bad guy,38,7,10,,,,
39,down,コールドプレイ,パラダイス,19,4,9,,,,
40,down,Reuben And The Dark,What a Wonderful World,27,27,2,,,,
41,-,Coldplay,Trouble,-,29,5,,,,
42,up,Portugal. The Man,Feel It Still,52,12,9,,,,
43,up,Agnes Obel,Island of Doom,83,17,7,,,,
44,-,Halsey,You should be sad,-,10,1,74,2020-01-12,20,2020-02-16
45,up,Imagine Dragons,Natural,51,9,10,,,,
46,-,Agnes Obel,Riverside,-,29,3,,,,
47,-,Lara Fabian,Je t’aime,-,12,5,,,,
48,up,Foster the People,Pumped Up Kicks,91,19,6,,,,
49,down,YUNGBLUD,original me (feat. Dan Reynolds),25,15,5,,,,
50,down,Radiohead,Karma Police,40,22,9,,,,
51,-,Billie Eilish,bury a friend,-,20,8,,,,
52,-,Morrissey,"Bobby, Don't You Think They Know?",-,52,1,,,,
53,up,Coldplay,The Scientist,90,10,8,,,,
54,up,Lil Nas X,Panini,68,18,5,12,2019-10-06,12,2019-10-06
55,down,Muse,Starlight,37,18,9,,,,
56,-,Imagine Dragons,Whatever It Takes,-,14,8,,,,
57,down,Muse,Uprising,22,3,10,,,,
58,-,Mercury Rev,The Dark is Rising,-,58,1,,,,
59,down,Tones and I,Never Seen the Rain,31,4,3,,,,
60,up,Billie Eilish,ocean eyes,63,10,7,67,2019-12-29,67,2019-12-29
61,-,Victor Solf,Hero,-,61,1,,,,
62,-,Aldous Harding,Imagining My Man,-,62,1,,,,
63,down,Lykke Li,I Follow Rivers,36,36,6,,,,
64,down,Coldplay,Arabesque,21,14,9,,,,
65,-,Charlotte Cardin,Faufile,-,65,1,,,,
66,-,This Mortal Coil,Song to the Siren,-,60,1,,,,
67,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,3,1,,,,
68,-,Patrick Watson,The Great Escape,-,68,1,,,,
69,up,Beirut,Nantes,93,50,3,,,,
70,down,Rag'n'Bone Man,Human,33,7,10,,,,
71,down,Blur,Song 2,66,23,2,,,,
72,-,ALA.NI,Papa,-,72,2,,,,
73,up,The Cure,Close to Me (Remix),85,36,3,,,,
74,down,Red Hot Chili Peppers,Californication,26,7,5,,,,
75,up,The Cure,Lullaby (Remix),92,8,2,,,,
76,up,KALEO,Way Down We Go,95,2,9,,,,
77,-,Pixies,Where Is My Mind?,-,14,4,,,,
78,-,Other Lives,Lost Day,-,27,1,,,,
79,-,Arcade Fire,Reflektor,-,79,1,,,,
80,-,Alanis Morissette,Ironic (2015 Remastered),-,32,3,,,,
81,-,Oasis,Don't Look Back In Anger,-,45,3,,,,
82,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,5,,,,
83,-,Patrick Watson,Lighthouse,-,43,1,,,,
84,-,Jeanne Added,Mutate,-,30,2,,,,
85,-,Imagine Dragons,Warriors,-,47,1,,,,
86,-,Hoobastank,The Reason,-,2,3,,,,
87,-,X Ambassadors,Renegades,-,52,2,,,,
88,down,Bon Entendeur,Le temps est bon,56,31,5,,,,
89,-,League of Legends & Against The Current,Legends Never Die,-,57,1,,,,
90,down,The White Stripes,Seven Nation Army,34,15,7,,,,
91,-,Nirvana,Lithium,-,46,1,,,,
92,down,AaRON,U-Turn (Lili),47,8,8,,,,
93,down,Billie Eilish,COPYCAT,70,70,3,,,,
94,-,Arcade Fire,Rebellion (Lies),-,81,2,,,,
95,down,イマジン・ドラゴンズ,Demons,45,6,9,,,,
96,-,Lord Huron,The Night We Met,-,37,3,,,,
97,-,London Grammar,Hey Now,-,32,1,,,,
98,-,Gorillaz,Feel Good Inc.,-,9,1,,,,
99,-,Patrick Watson,Dream for Dreaming,-,32,2,,,,
100,-,Skylar Grey,Cannonball (feat. X Ambassadors),-,100,1,,,,
