Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,8,94,2021-01-31,47,2021-03-07
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,60,,,,
3,up,Loco Escrito,Triste,38,1,11,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,59,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,62,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,60,,,,
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),86,1,52,60,2019-10-20,7,2019-11-17
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,4,51,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,2,51,,,,
10,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,62,,,,
11,down,Nelly Furtado,Manos al Aire,10,5,34,,,,
12,up,Loco Escrito,Adiós,18,1,62,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,5,57,,,,
14,down,Shakira,Rabiosa (feat. Pitbull),11,8,60,,,,
15,down,Juanes,La Camisa Negra,14,5,59,,,,
16,up,Aventura,Obsesión,21,1,61,,,,
17,down,Pedro Capó & Farruko,Calma (Remix),12,2,60,37,2019-10-20,37,2019-10-20
18,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,17,52,,,,
19,down,Marquess,Vayamos Companeros (Radio Edit),13,5,45,,,,
20,up,Shakira,Underneath Your Clothes,59,20,21,,,,
21,up,Zucchero,Il Volo,60,21,13,,,,
22,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",35,21,48,,,,
23,up,Daddy Yankee,Lovumba,25,19,45,,,,
24,up,Daddy Yankee,Limbo,24,7,58,,,,
25,up,Enrique Iglesias,Hero (Metro Mix),78,22,45,,,,
26,up,Daddy Yankee,Con Calma (feat. Snow),31,3,57,,,,
27,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),29,21,44,,,,
28,down,Shakira,La Tortura (feat. Alejandro Sanz),20,8,57,,,,
29,up,Loco Escrito,Sin Ti,49,29,14,,,,
30,down,Shakira,"Whenever, Wherever",15,15,55,33,2020-02-09,33,2020-02-09
31,down,Gloria Estefan,Hoy,30,6,45,,,,
32,down,Kaoma,Lambada,22,5,48,,,,
33,down,José Feliciano,Feliz Navidad,1,1,28,48,2019-12-29,48,2019-12-29
34,down,David Bisbal,Silencio,32,27,31,,,,
35,down,Marc Anthony,Vivir Mi Vida,33,5,46,,,,
36,up,Shakira,Addicted to You,53,27,39,,,,
37,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),36,28,37,,,,
38,up,Nicky Jam & J Balvin,X (Spanglish Version),39,23,34,,,,
39,up,Luis Fonsi & Stefflon Don,Calypso,48,14,36,,,,
40,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),42,29,31,,,,
41,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],73,27,8,,,,
42,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",45,10,26,,,,
43,up,Pitbull,Don't Stop the Party (feat. TJR),46,8,23,,,,
44,down,Maná & Zucchero,Baila Morena,37,20,34,,,,
45,up,Julieta Venegas,Me Voy,47,9,19,,,,
46,down,Zucchero,Baila (Sexy Thing),27,8,33,,,,
47,up,Daddy Yankee,Que Tengo Que Hacer,50,11,22,,,,
48,up,Pitbull,Get It Started (feat. Shakira),52,12,22,,,,
49,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),54,12,30,,,,
50,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,11,26,,,,
51,up,Maná,Labios Compartidos,55,14,20,,,,
52,up,Kat Deluna,Run the Show (feat. Busta Rhymes),56,13,22,,,,
53,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),84,16,18,,,,
54,up,Shakira,Loca (feat. Dizzee Rascal),64,43,20,,,,
55,up,Juanes,Me Enamora (MTV Unplugged),61,47,19,,,,
56,up,Shakira,Me Enamoré,62,15,24,,,,
57,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),81,10,16,,,,
58,up,Mecano,Hijo de la Luna,65,36,16,,,,
59,up,Nicky Jam,El Amante,66,17,17,,,,
60,up,Nicky Jam,Travesuras,68,54,9,,,,
61,up,Daddy Yankee,"Lo Que Pasó, Pasó",76,38,23,,,,
62,up,Patrick Bruel,J'te l'dis quand même,67,20,9,,,,
63,up,Patrick Bruel,Place des Grands Hommes,96,19,8,,,,
64,up,Shakira,She Wolf (El Dorado World Tour Live),75,22,21,,,,
65,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),41,21,13,,,,
66,up,Laura Pausini,Strani Amori,71,13,10,,,,
67,up,Romeo Santos,Promise (feat. Usher) [Live],70,66,8,,,,
68,down,Héroes del Silencio,Entre Dos Tierras,17,15,30,,,,
69,up,Don Omar,Dale Don Dale,74,21,6,,,,
70,up,Nicky Jam & Enrique Iglesias,El Perdón,79,3,11,,,,
71,up,Gotan Project,Santa María (Del Buen Ayre),77,31,12,,,,
72,down,Alvaro Soler,Sofia (A-Class Remix),9,2,59,,,,
73,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,34,74,2020-04-19,18,2020-08-09
74,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],93,74,3,,,,
75,up,Marco Masini,Vaffanculo,80,25,7,,,,
76,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",83,76,5,,,,
77,-,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,-,39,2,,,,
78,-,Joan Baez,Guantanamera,-,78,1,,,,
79,down,Loco Escrito,Ámame,26,1,35,,,,
80,-,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,-,27,2,,,,
81,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],95,64,6,,,,
82,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,72,4,20,,,,
83,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,53,4,47,2020-12-13,47,2020-12-13
84,-,KAROL G,BICHOTA,-,22,5,95,2020-11-01,4,2021-01-03
85,down,KAROL G & Nicki Minaj,Tusa,63,1,61,29,2019-11-17,5,2020-02-02
86,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),97,29,5,,,,
87,-,Alejandro Reyes,Señorita,-,87,1,,,,
88,-,La Típica R.A.7 & Leo Cardona,Colegiala,-,88,1,,,,
89,down,Enrique Iglesias,I Like It (feat. Pitbull),69,6,8,,,,
90,up,Los del Río,Macarena (Original Version),94,24,15,,,,
91,down,Marquess,El Temperamento (Spanish Single Version),90,90,3,,,,
92,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],85,51,14,,,,
93,-,Jennifer Lopez,Qué Hiciste,-,19,35,,,,
94,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],99,38,3,,,,
95,down,Shakira,Objection (Tango),89,40,9,,,,
96,-,Shakira,Loca (feat. El Cata),-,35,2,,,,
97,up,Daddy Yankee & Prince Royce,Ven Conmigo (feat. Prince Royce),98,89,4,,,,
98,down,ダディー・ヤンキー,Gasolina (Live),40,38,3,,,,
99,up,Juan Magán,Bailando por Ahí,100,97,2,,,,
100,-,Prince Royce,Stand By Me,-,34,1,,,,
