Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,14,60,2019-10-20,7,2019-11-17
2,up,Loco Escrito,María,4,1,14,,,,
3,up,Loco Escrito,Punto,28,3,4,,,,
4,down,KAROL G & Nicki Minaj,Tusa,2,1,14,29,2019-11-17,5,2020-02-02
5,up,Loco Escrito,Adiós,5,1,14,,,,
6,up,Loco Escrito,Estoy Bien,22,5,2,,,,
7,down,Shakira & Anuel AA,Me Gusta,3,2,4,73,2020-01-19,50,2020-03-15
8,up,Luis Fonsi & Daddy Yankee,Despacito,12,3,14,,,,
9,-,Elettra Lamborghini,Musica (E il resto scompare),-,3,1,,,,
10,up,Loco Escrito,Soledad,30,1,5,,,,
11,down,Daddy Yankee,Con Calma (feat. Snow),6,3,14,,,,
12,down,Nicky Jam & Daddy Yankee,Muévelo,9,3,5,,,,
13,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],10,2,14,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,1,11,,,,
15,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),13,6,13,,,,
16,up,Loco Escrito,Mi Culpa,36,7,3,,,,
17,down,Pitbull,Timber (feat. Ke$ha),14,1,14,,,,
18,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,1,12,,,,
19,up,Loco Escrito,Algo Physico,34,19,2,,,,
20,up,Shakira,"Whenever, Wherever",33,15,14,33,2020-02-09,33,2020-02-09
21,up,Daddy Yankee & Sech,Definitivamente,41,21,2,,,,
22,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),51,2,13,3,2019-10-06,3,2019-10-06
23,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,23,1,84,2020-02-16,84,2020-02-16
24,down,Pitbull,International Love (feat. Chris Brown),21,3,12,,,,
25,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],35,5,11,,,,
26,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,2,14,,,,
27,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,4,8,,,,
28,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,5,14,,,,
29,down,Alvaro Soler,Sofia (A-Class Remix),27,2,13,,,,
30,down,Juanes,La Camisa Negra,16,5,14,,,,
31,-,Becky G.,MALA SANTA,-,24,1,87,2019-10-27,87,2019-10-27
32,-,Nicky Jam & Anuel AA,Whine Up,-,8,8,,,,
33,-,Becky G. & Natti Natasha,Sin Pijama,-,31,3,,,,
34,up,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,56,34,2,,,,
35,-,El Alfa,King Kong,-,35,1,,,,
36,down,Shakira,Rabiosa (feat. Pitbull),25,8,14,,,,
37,down,Pitbull,Feel This Moment (feat. Christina Aguilera),20,2,11,,,,
38,down,Daddy Yankee,Limbo,29,7,14,,,,
39,-,Nicky Jam,El Amante,-,17,4,,,,
40,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,1,14,21,2019-10-06,19,2019-10-13
41,-,Patrick Bruel,Casser la voix,-,39,1,,,,
42,-,Luis Fonsi & Ozuna,Imposible,-,40,1,,,,
43,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,41,3,,,,
44,down,Pedro Capó & Farruko,Calma (Remix),19,2,14,37,2019-10-20,37,2019-10-20
45,-,Shakira,Underneath Your Clothes,-,20,6,,,,
46,-,Danitsa,Captain,-,37,3,,,,
47,-,KAROL G,Ocean,-,15,3,77,2019-10-27,77,2019-10-27
48,-,Alvaro Soler,El Mismo Sol (feat. Jennifer Lopez),-,48,1,,,,
49,-,Shakira,"Suerte (Whenever, Wherever)",-,49,1,,,,
50,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,50,1,94,2019-11-03,94,2019-11-03
51,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,6,8,85,2019-10-13,73,2019-11-03
52,down,Alvaro Soler,El Mismo Sol,40,9,12,,,,
53,-,"Johnny Pacheco & Pete ""El Conde"" Rodríguez",Solito,-,53,1,,,,
54,-,Christina Pluhar & L'Arpeggiata,Hicâz Mandira,-,54,1,,,,
55,-,J Balvin,Blanco,-,42,5,,,,
56,-,Alvaro Ricardo,Quiero Ser Tuyo,-,56,1,,,,
57,-,Itzza Primera,Favela,-,57,1,,,,
58,-,Anuel AA,Keii,-,58,1,35,2020-02-16,35,2020-02-16
59,-,Maxi & Flowky,Cenicienta,-,59,1,,,,
60,-,Leslie Grace,Be My Baby,-,60,1,,,,
61,-,Steve Aoki & Maluma,Maldad,-,17,3,,,,
62,-,Paty Cantú,Vuelve a Amarme,-,62,1,,,,
63,-,Pete Perignon,Contigo (feat. Gaby Zambrano),-,63,1,,,,
64,-,La Misma Gente,Llego el Final,-,64,1,,,,
65,-,Soraya,Corazón de Fuego,-,65,1,,,,
66,-,L-Oh,Chile Verde,-,66,1,,,,
67,-,Arham & Tali Goya,Cinta Amarilla,-,67,1,,,,
68,up,Loco Escrito,Intro,74,68,2,,,,
69,-,L-Oh,Target (feat. We-G Wack),-,69,1,,,,
70,-,Chyno Miranda & Lafame,Quédate Conmigo (Versión Salsa) [feat. Wisin & Gente de Zona],-,70,1,,,,
71,down,Nicky Jam & Ozuna,Te Robaré,42,42,5,,,,
72,-,Juan Pablo Vega & Esteman,Eso Que Me Das,-,72,1,,,,
73,-,Leonel García,Cántale,-,73,1,,,,
74,-,Hermanos Olaya,Mi Amiga Del Alma,-,74,1,,,,
75,down,Loco Escrito,Amo a 2,61,61,2,,,,
76,-,Wolf,OTL (feat. Fonz & Ayuno),-,52,3,,,,
77,-,Hermanos Olaya,Herencia De mi Abuelo,-,77,1,,,,
78,-,Talento Havana,El Guayabito (feat. Cupido),-,78,1,,,,
79,-,Ambar Lucid,Questioning My Mind,-,79,1,,,,
80,-,Moses Concas,Atlantide,-,80,1,,,,
81,-,Decai,Ella y Yo (Rumba),-,81,1,,,,
82,-,Paty Cantú,Fe,-,82,1,,,,
83,-,La Misma Gente,Ven Mi Amor,-,83,1,,,,
84,-,Leonel García,Te Encontré,-,84,1,,,,
85,-,Descemer Bueno & Chacal,Preciosa,-,85,1,,,,
86,-,Los Panchos,Noche de Ronda (feat. Eydie Gorme),-,86,1,,,,
87,-,La Misma Gente,Amor Coqueto,-,87,1,,,,
88,-,Leonel García,Perdón,-,88,1,,,,
89,-,Mestiza Y Neblinna,Danger Lyrics (feat. Afel),-,89,1,,,,
90,-,Mestiza Y Neblinna,Contenido y Flow,-,90,1,,,,
91,-,Leonel García,Pero No Así,-,91,1,,,,
92,-,Mestiza Y Neblinna,Me Presento,-,92,1,,,,
93,up,Jennifer Lopez,Qué Hiciste,95,19,10,,,,
94,-,Mestiza Y Neblinna,Venezuela Está Candela,-,94,1,,,,
95,-,Mestiza Y Neblinna,Respétense,-,95,1,,,,
96,-,Shakira,Hips Don't Lie (Live),-,23,8,,,,
97,-,Chocolate Mc,Palon Divino 3,-,97,1,,,,
98,down,Shakira,La Tortura (feat. Alejandro Sanz),31,8,14,,,,
99,-,Los Prisioneros,Estrechez de Corazón (Remastered),-,99,1,,,,
100,down,Aventura,Obsesión,32,1,14,,,,
