Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,8,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,11,,,,
3,up,Metallica,Nothing Else Matters,15,2,92,,,,
4,up,Krezip,Sweet Goodbyes,11,1,92,,,,
5,up,Kane,No Surrender,6,2,49,,,,
6,up,Anouk,Three Days In a Row,7,2,90,,,,
7,up,Kensington,Streets,9,2,84,,,,
8,up,Golden Earring,Radar Love,26,1,57,,,,
9,up,Anouk,For Bitter Or Worse,10,3,89,,,,
10,up,John Mayer,Heartbreak Warfare,16,4,88,,,,
11,up,Kensington,War,13,3,87,,,,
12,up,Abel,Onderweg,14,1,77,,,,
13,up,Kid Rock,All Summer Long,22,7,83,,,,
14,up,Guus Meeuwis,Brabant,17,6,80,,,,
15,up,Led Zeppelin,Stairway to Heaven,18,1,77,,,,
16,up,Racoon,No Mercy,98,1,69,,,,
17,up,Eagles,Hotel California,21,1,72,,,,
18,-,Guns N' Roses,ABSUЯD,-,15,1,,,,
19,up,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),25,12,61,,,,
20,up,Racoon,Don't Give Up the Fight,100,2,50,,,,
21,up,Keane,Somewhere Only We Know,99,3,53,,,,
22,up,Anouk,Woman,23,10,64,,,,
23,up,Queen,Bohemian Rhapsody,36,2,74,,,,
24,up,John Mayer,Daughters,38,6,47,,,,
25,up,Bruce Springsteen,The River,28,9,50,,,,
26,-,Rage Against the Machine,Killing In the Name,-,6,47,,,,
27,down,Guns N' Roses,November Rain,19,7,75,,,,
28,-,Elvis Presley,Can't Help Falling In Love,-,12,7,,,,
29,-,Kensington,Home Again (Acoustic Version),-,29,19,,,,
30,-,Bruce Springsteen,Streets of Philadelphia,-,15,46,,,,
31,-,Kane & Carice van Houten,No Surrender (Live),-,22,33,,,,
32,down,Guns N' Roses,Sweet Child O' Mine,20,4,70,,,,
33,up,Train,Drops of Jupiter,37,17,50,,,,
34,down,Gotye,Somebody That I Used To Know (feat. Kimbra),24,1,81,,,,
35,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),4,1,87,,,,
36,-,Billy Joel,Piano Man (Radio Edit),-,1,53,,,,
37,-,John Mayer,Half of My Heart,-,16,37,,,,
38,-,Marcela,Stay,-,38,1,,,,
39,up,Volbeat,Don't Tread On Me,39,39,2,,,,
40,-,Eternal Rot,Dreaming the Landscapes of Finality,-,40,1,,,,
41,-,Blaudzun,Hollow People,-,41,1,,,,
42,-,Faith No More,Motherfucker (JG Thirlwell Remix),-,42,1,,,,
43,-,Yoko Ono,We're All Water,-,43,1,,,,
44,-,The Kinks,Days (2020 - Remaster),-,44,1,,,,
45,-,George Harrison,My Sweet Lord (2020 Mix),-,21,1,,,,
