Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,20,2,2019-10-06,2,2019-10-06
2,up,Lafayette,O1,4,1,12,,,,
3,up,Mattafix,Big City Life,34,2,16,,,,
4,up,Eminem,River (feat. Ed Sheeran),5,1,20,,,,
5,-,The Black Eyed Peas,Shut Up,-,2,13,,,,
6,up,Freidenker,Ich Bin Daheim,6,1,18,,,,
7,up,Post Malone,rockstar (feat. 21 Savage),13,4,12,,,,
8,down,Kreiml & Samurai,Ganz Wien,7,3,5,,,,
9,up,Princess Nokia,Green Eggs & Ham,23,2,3,,,,
10,down,KYLE,YES! (feat. Rich The Kid & K CAMP),8,8,2,,,,
11,-,Kalusha,Es Hat Sich Nichts Verändert,-,11,1,,,,
12,up,"Capital Bra, Samra & LEA",110,28,11,12,,,,
13,up,Symba,Blockparty,32,13,2,,,,
14,up,Roddy Ricch,The Box,44,7,10,91,2019-12-08,2,2020-02-16
15,up,Missy Elliott featuring Vybez Cartel & M.I.A.,Bad Man (feat. Vybez Cartel & M.I.A.),27,6,9,,,,
16,up,Edwin,Aquarium,33,12,3,,,,
17,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),2,2,8,83,2020-01-26,83,2020-01-26
18,-,Mozzik,Auf Wiedersehen,-,18,1,,,,
19,-,Roots Manuva,Don’t Breathe Out,-,19,4,,,,
20,down,Antilopen Gang,Trenn dich,17,17,3,,,,
21,-,Loredana,Angst (feat. Rymez),-,5,1,,,,
22,-,The Cool Quest,Goodlife,-,21,2,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),69,9,9,,,,
24,-,The God 720,We Don't Need No Education,-,24,2,,,,
25,up,The Roots & Erykah Badu,You Got Me,71,22,2,,,,
26,up,Sido,Tausend Tattoos,76,2,20,,,,
27,-,OutKast,Ms. Jackson,-,5,9,,,,
28,down,The Black Eyed Peas,Where Is the Love?,21,1,19,,,,
29,up,Culcha Candela,Hamma! (Single Edit),37,6,15,,,,
30,up,Apache 207,Matrix,53,20,2,,,,
31,down,Diana Ross,Chain Reaction,22,3,20,,,,
32,down,SILK MOB,"Heute ned (feat. Donvtello, Fid Mella, Jamin, Lex Lugner & Opti Mane)",14,11,5,,,,
33,-,Shaban & Käptn Peng,Werbistich,-,16,1,,,,
34,up,Scheibsta & die Buben,20/30,98,23,3,,,,
35,-,Diana Ross,My Old Piano,-,13,13,,,,
36,up,Cro,Traum,67,2,19,,,,
37,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),92,2,15,,,,
38,-,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",-,14,11,,,,
39,-,Dendemann,Keine Parolen,-,39,1,,,,
40,up,Flo Rida,Right Round (feat. Ke$ha),61,2,15,,,,
41,up,DUDU H-0,Chez Kit compose it,54,41,2,,,,
42,-,O2worldwide,News,-,42,1,,,,
43,up,Sido,Bilder im Kopf,45,2,16,,,,
44,-,Anderson .Paak,The Chase (feat. Kadhja Bonet),-,36,1,,,,
45,-,Def Jef,Droppin' Rhymes On Drums (feat. Etta James),-,41,1,,,,
46,down,Diana Ross,Upside Down,30,14,12,,,,
47,-,Theophilus London,Cuba,-,14,11,,,,
48,-,Casper,Ganz schön okay (feat. Kraftklub),-,48,1,,,,
49,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),36,3,14,,,,
50,-,Namika,Je ne parle pas français,-,29,4,,,,
51,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,51,1,,,,
52,down,Mavi Phoenix,Fck It Up,19,4,4,,,,
53,-,Elvis,Stadt Land Fluß,-,53,1,,,,
54,down,Macklemore,And We Danced (feat. Ziggy Stardust),12,1,20,,,,
55,up,Eminem,Without Me,80,5,13,,,,
56,-,Kay One,Señorita (feat. Pietro Lombardi),-,56,1,,,,
57,up,Post Malone,rockstar (feat. 21 Savage),59,6,10,,,,
58,-,ckc,So wie es jetzt ist,-,58,1,,,,
59,down,Drake,One Dance (feat. Wizkid & Kyla),41,5,13,,,,
60,-,Namika,Lieblingsmensch,-,9,17,,,,
61,-,Janet Jackson,Whoops Now,-,20,6,,,,
62,-,Afrika Bambaataa & The Soul Sonic Force,Planet Rock,-,62,1,,,,
63,-,Namika,Je ne parle pas français (Beatgees Remix),-,25,4,,,,
64,-,Post Malone,Feeling Whitney,-,64,1,,,,
65,-,Metro Boomin & J Balvin,Only You (feat. Wizkid & Offset),-,13,2,,,,
66,-,Крошка Енот,Лето,-,60,4,,,,
67,-,K-oz,Get Down,-,67,1,,,,
68,-,Celo & Abdi,Schlaghammer,-,3,9,,,,
69,-,Young Wham,Wake Up,-,26,6,,,,
70,up,Klitclique,Auto,97,28,6,,,,
71,down,Outkast,Hey Ya! (Radio Mix/Club Mix),26,2,9,,,,
72,-,Fettes Brot,Schwule Mädchen,-,72,1,,,,
73,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),43,7,2,,,,
74,-,Danny Brown,Best Life,-,27,2,,,,
75,-,Dynomite,1992,-,19,1,,,,
76,-,Da Staummtisch,Bella Vita (feat. Skero),-,22,8,,,,
77,-,Neutral,You've Been Gone Too Long,-,10,1,,,,
78,-,Bausa,Was Du Liebe nennst,-,18,1,,,,
79,-,The Pharcyde,4 Better Or 4 Worse (DJ Nu-Mark Remix),-,79,1,,,,
80,-,Bree Runway,Big Racks (feat. Brooke Candy),-,80,1,,,,
81,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),18,1,10,,,,
82,-,Post Malone,Better Now,-,14,2,,,,
83,down,Crack Ignaz,Herzschmerzgang,20,20,4,,,,
84,-,Fatal,Aber aber (feat. Kontra K),-,37,1,,,,
85,-,AllttA,Bucket (feat. 20syl & Mr. J. Medeiros),-,85,1,,,,
86,-,Deluxe Vagabonds,A Roller Skating Jam Named 'Saturdays,-,29,1,,,,
87,-,Jugo Ürdens,Vater,-,87,1,,,,
88,-,Vip Gutter,Erykah Badu,-,88,1,,,,
89,-,Yung Hurn,Ok Cool,-,21,8,,,,
90,-,Twit One,Ständertime (feat. C.A. Ramirez),-,90,1,,,,
91,-,Fiva,Auf mich,-,18,5,,,,
92,-,Letherette,In and Out,-,92,1,,,,
93,-,Wendja,Für die Liebe,-,93,1,,,,
