Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Beautiful (feat. Bipolar Sunshine),1,1,9,76,2021-05-09,63,2021-05-16
2,up,Nininho & Cristiano Maia,Gosto de Ti,3,1,6,,,,
3,up,MC Zaquin & MC Rick,Não Nasceu pra Namorar,4,2,5,,,,
4,down,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),2,2,5,,,,
5,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),5,1,11,,,,
6,-,Nininho,Bailando,-,6,1,,,,
7,up,Luca Debonaire & Martina Budde,Beggin,8,7,3,,,,
8,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",6,4,12,55,2021-04-25,33,2021-05-16
9,down,Deejay Telio,Desconfinamento,7,7,2,,,,
10,up,A garota não,Não Choro Mais,13,10,4,,,,
11,-,Olivia Rodrigo,good 4 u,-,4,2,,,,
12,down,Nininho,E Agora,10,3,6,,,,
13,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),11,1,17,100,2021-05-02,100,2021-05-02
14,up,Moca,Entspanner,43,10,2,,,,
15,up,T. Rex,É Assim,31,15,2,,,,
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,6,10,76,2021-04-25,2,2021-05-02
17,down,Trinidad Cardona,Dinero,14,9,4,,,,
18,down,Mc Poze do Rodo & Neo Beats,Vida Louca,17,10,14,,,,
19,up,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),20,3,14,,,,
20,down,"Kevinho, MC JottaPê & ARON",Errada Ela Não Tá,12,12,3,,,,
21,up,Julinho Ksd,Stunka,21,9,8,,,,
22,down,Lil Nas X,MONTERO (Call Me By Your Name),18,1,15,3,2021-04-04,3,2021-04-04
23,up,Soraia Ramos & Calema,O Nosso Amor,23,1,43,,,,
24,down,Gama WNTD,Borboletas,22,2,21,,,,
25,up,"Jan Galega Brönnimann, Moussa Cissokho & Omri Hason",Nanaita,35,25,3,,,,
26,down,Vegedream,Ramenez la coupe à la maison,15,15,6,,,,
27,down,Nena,Portas do Sol,24,12,19,,,,
28,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",27,15,6,,,,
29,-,MC Branquinha,Eu Rebolo Sim,-,29,1,,,,
30,down,PEDRO SAMPAIO & Luísa Sonza,Atenção,29,22,8,,,,
31,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),25,7,17,37,2021-03-28,24,2021-04-18
32,up,Dadju & Anitta,Mon soleil,48,32,2,,,,
33,down,Vítor Fernandes,Vou Falar Que Não Quero,30,15,15,,,,
34,down,Diogo Piçarra & Bispo,Monarquia,26,1,12,,,,
35,down,Th CDM,Preta do Cabelo Cacheado,28,2,16,96,2021-04-18,96,2021-04-18
36,down,Giulia Be & Luan Santana,inesquecível,32,1,39,,,,
37,down,MC Zaquin,Ô Moça,33,7,20,,,,
38,down,Måneskin,I WANNA BE YOUR SLAVE,36,9,6,,,,
39,up,Duncan Laurence,Arcade (feat. FLETCHER),39,10,19,100,2021-03-21,64,2021-04-25
40,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,40,9,18,6,2021-03-14,2,2021-05-09
41,up,Dua Lipa,Levitating (feat. DaBaby),45,23,23,93,2020-10-25,3,2021-05-16
42,up,Olivia Rodrigo,traitor,46,31,7,,,,
43,down,Bad Head,Ed Sheeran,37,37,2,,,,
44,up,T. Rex,GUUD,57,44,2,,,,
45,up,Olivia Rodrigo,favorite crime,49,32,7,,,,
46,down,Calema,"Kua Buaru (feat. Pérola, Soraia Ramos & Manecas Costa)",44,5,8,,,,
47,up,BTS,Butter,65,5,7,,,,
48,-,Lon3r Johny & Cripta,Own Lane  (feat. DJ Fifty),-,48,1,,,,
49,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],47,38,4,,,,
