Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,4,,,,
2,up,PEDRO SAMPAIO,GALOPA,4,1,15,,,,
3,up,Bárbara Bandeira,Onde Vais (feat. Carminho),7,2,14,,,,
4,down,Farruko,$,2,1,14,,,,
5,up,Luan Santana,MORENA,6,1,25,,,,
6,down,Тото,Aha,3,1,7,,,,
7,down,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,5,1,5,,,,
8,up,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,8,7,9,,,,
9,up,Adele,Strangers By Nature,9,6,12,,,,
10,up,Luan Santana,ILHA,13,9,10,,,,
11,-,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),-,4,21,,,,
12,up,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),40,11,17,,,,
13,down,Gayle,abcdefu,11,7,8,,,,
14,-,Boombox Cartel,Reaper (feat. JID),-,14,4,,,,
15,down,Gloria Groove,A QUEDA,10,6,13,,,,
16,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),16,15,4,,,,
17,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,17,17,2,,,,
18,down,Marília Mendonça & Maiara & Maraisa,Presepada,14,12,9,,,,
19,up,Sara Carreira,Leva-Me a Viajar,24,1,11,,,,
20,-,The Weeknd,Sacrifice,-,20,1,,,,
21,up,GIULIA BE,pessoa certa hora errada,23,5,18,,,,
22,down,Nininho & Cristiano Maia,Gosto de Ti,12,1,33,,,,
23,-,Fernando Daniel,Nada a Perder,-,23,3,,,,
24,up,Luan Santana & Mc Don Juan,SORRIA,26,8,24,,,,
25,up,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,35,22,5,,,,
26,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,19,2,20,,,,
27,down,Vítor Fernandes,Vou Falar Que Não Quero,21,15,42,,,,
28,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),47,28,9,,,,
29,-,Marcynho Sensação,Revoada no Colchão,-,12,6,,,,
30,down,Maninho,Pode Tentar,20,20,13,,,,
31,down,Zé Felipe & Os Barões da Pisadinha,Senta Danada,28,9,26,,,,
32,up,Lupambo Produções,Melhor De Mim,33,3,18,,,,
33,up,Nena,Portas do Sol,44,12,45,,,,
34,up,Gloria Groove,LEILÃO,34,34,7,,,,
35,down,Kaio Viana & MC CJ,Formosa,25,21,4,,,,
36,up,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,36,27,9,,,,
37,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),18,1,38,,,,
38,-,Plutónio,Tirar Bilhete,-,13,2,,,,
39,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",39,15,30,,,,
40,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,27,2,,,,
41,up,Ivandro,Moça,45,5,20,,,,
42,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,42,14,,,,
43,up,Anitta,Envolver,43,2,9,,,,
44,-,Gama WNTD,Borboletas,-,2,41,,,,
45,down,Malu,Disco Arranhado,22,13,19,,,,
46,down,NOA,Quem Eu Quero Não Me Quer,42,4,10,,,,
47,up,Mari Fernandez & Marcynho Sensação,Parada Louca,65,43,6,,,,
48,up,"POCAH, MC Mirella & Tainá Costa",Passando o Rodo (feat. Lara Silva),51,24,5,,,,
49,up,Glass Animals,Heat Waves,53,27,19,75,2021-02-28,71,2021-03-07
50,up,Drenaz,Fendi,52,34,7,,,,
51,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,56,7,11,,,,
52,up,Piruka,Fé,60,2,12,,,,
53,-,Shawn Mendes,It'll Be Okay,-,19,3,,,,
54,up,Ed Sheeran,Shivers,57,39,16,,,,
55,-,Coro do Seminário Maior de Cristo-Rei dos Olivais,Meu Povo Que Te Fiz Eu (Impropérios),-,55,1,,,,
56,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,61,10,12,,,,
57,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,37,12,14,,,,
58,up,Morad,Pelele,59,20,3,,,,
59,down,To the moon and back,"night, star, moon",58,58,3,,,,
60,up,Filomena Maricoa,Fininho,62,41,9,,,,
61,-,Tayrone,Cê Tá Preparada (Ao Vivo),-,22,2,,,,
62,up,Jay Oliver,Você Me Kuia,67,62,2,,,,
63,up,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),70,20,10,,,,
64,up,"MC L da Vinte, MC Luan da BS, Mc DB & MC Josh","Set do Dj 2W, Vol. 2 (feat. MC Keven da VC)",71,26,6,,,,
65,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),68,35,5,,,,
66,down,Knox Hill & Tiffany Renee,Change (feat. Tiffany Renee),64,38,12,,,,
67,down,PPJ,Neném (feat. Povoa),50,36,10,,,,
68,-,Fingers Crossed,Fingers Crossed,-,68,1,,,,
69,-,CKay,Emiliana,-,62,1,,,,
70,up,Rui Bandeira,A Culpa é de Quem,82,19,10,,,,
71,up,Morad,Cuando Ella Sale,74,28,12,,,,
72,up,Luan Santana,ASSIM NASCE UM BÊBADO,96,12,20,,,,
73,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,57,1,,,,
74,up,Minguito 283,Andalé,79,66,4,,,,
75,down,Matuê & L7nnon,Sem Dó,32,32,2,,,,
76,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,38,3,,,,
77,down,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",55,9,15,,,,
78,-,Nena,Do Meu ao Teu Correio,-,70,1,,,,
79,up,Tony Carreira,Para Sempre,81,7,9,,,,
80,down,Danni Gato & Mc Prego Prego,Imagina Só,63,57,8,,,,
81,down,Money Man,Money Man Perry,73,14,16,,,,
82,down,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,69,9,20,,,,
83,-,Always on My Mind,Always on My Mind,-,70,1,,,,
84,-,Roses & Gasoline,Roses & Gasoline,-,84,1,,,,
85,-,Central Cee,Retail Therapy,-,85,1,,,,
86,up,Central Cee & kobzx2z,Obsessed With You,97,78,7,,,,
87,-,"Distrito 23, Raffe & Jhowzin",INVEJOSO (feat. Chefin Oficial & Oruam),-,60,1,,,,
88,-,Carolina Deslandes,Não Me Importo,-,44,12,,,,
89,down,Nininho,Hoje Estou Chateado,77,26,6,,,,
90,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,90,1,,,,
91,-,Sara Correia,Quero É Viver,-,91,1,,,,
92,-,Patron,El Patrón,-,92,1,,,,
93,down,Zé Neto & Cristiano,Vamo Tomar Uma,80,76,5,,,,
94,-,LINKIN PARK,In the End,-,61,20,,,,
95,-,Imagine Dragons,Wrecked,-,61,9,,,,
96,-,Sia,Unstoppable,-,34,10,81,2019-11-10,81,2019-11-10
97,-,The Weeknd,Out of Time,-,97,1,,,,
98,-,Pedro Abrunhosa & Carolina Deslandes,Tempestade (feat. Carolina Deslandes),-,80,2,,,,
