Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,1,1,8,,,,
2,-,Khalida,39 De Fievre,-,2,1,,,,
3,down,三宅純,Lilies Of The Valley,2,1,22,,,,
4,-,Samara Joy,Let's Dream in the Moonlight,-,4,1,,,,
5,-,Jeri Southern,I Thought of You Last Night,-,5,1,,,,
6,-,Hervé Samb,Dance with Me,-,6,1,,,,
7,-,Lori Carsillo,Live for Life,-,2,30,,,,
8,-,John Pizzarelli,What Is There to Say,-,4,15,,,,
9,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,1,41,,,,
10,-,"Tigran Hamasyan, Olivier Bogé, Sam Minaie & Jeff Ballard",Poem,-,10,1,,,,
11,-,Janet Seidel,Twilight Time,-,8,23,,,,
12,-,John Pizzarelli,Harvest Moon,-,4,24,,,,
13,-,Airelle Besson,"The Sound of Your Voice, Pt. I",-,13,2,,,,
14,-,The Three Sounds,Besame Mucho,-,14,1,,,,
15,-,Gretchen Parlato,É Preciso Perdoar,-,15,1,,,,
16,up,Todd Schroeder,One for My Baby (One More for the Road),31,1,33,,,,
17,down,Ibrahim Maalouf,Essentielles,8,1,81,,,,
18,-,Eliane Elias,Apareceu,-,1,24,,,,
19,-,Sonny Rollins,In a Sentimental Mood,-,19,1,,,,
20,-,Diana Krall,Narrow Daylight,-,18,7,,,,
21,-,Melody Gardot,La chanson des vieux amants,-,3,21,,,,
22,-,Emilie-Claire Barlow,I'm Glad There Is You,-,8,30,,,,
23,-,Pete Belasco,Wrong Before Your Eyes,-,8,14,,,,
24,-,Etta Jones,I Sold My Heart to the Junkman,-,6,20,,,,
25,-,Papik & Alfredo Bochicchio,Europa,-,5,14,,,,
26,-,Jean-Philippe Fanfant,Kanari Conakry,-,4,1,,,,
27,-,Carol Welsman,By the Time I Get To Phoenix,-,2,26,,,,
28,-,Nicki Parrott,I'll Never Fall in Love Again,-,22,2,,,,
29,-,Barbara Lusch,Crazy,-,4,11,,,,
30,-,Gregory Porter,Everything You Touch Is Gold,-,2,22,,,,
31,-,Portico Quartet,Prickly Pear,-,31,1,,,,
32,-,Cassandra Wilson,A Day In the Life of a Fool,-,23,10,,,,
33,-,Jean-Philippe Fanfant,Oh Happy J,-,1,1,,,,
34,-,Lisa Ekdahl,It's Oh So Quiet,-,11,2,,,,
35,-,Michel Legrand,Les moulins de mon cœur,-,7,11,,,,
