Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,76,,,,
2,up,Johnny Cash,Hurt,2,1,76,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,76,,,,
4,up,Billy Ray Cyrus,Achy Breaky Heart,7,3,76,,,,
5,up,Johnny Cash,Personal Jesus,5,3,76,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,1,70,7,2019-10-06,7,2019-10-06
7,down,Johnny Cash,The Man Comes Around,6,5,76,,,,
8,down,Johnny Cash,Solitary Man,4,3,76,,,,
9,down,Johnny Cash,Bridge Over Troubled Water,8,6,76,,,,
10,down,Highwaymen,Highwayman,9,1,73,,,,
11,down,Johnny Cash,Ring of Fire,10,3,73,,,,
12,down,Faith Hill,There You'll Be,11,2,75,,,,
13,down,Dolly Parton,Jolene (Single Version),12,4,73,,,,
14,up,バンド・ペリー,If I Die Young (Pop Version),15,9,74,,,,
15,down,James Morrison,You Give Me Something (Eg Version),13,9,76,,,,
16,up,Carrie Underwood,Blown Away,16,3,76,,,,
17,down,Johnny Cash,One,14,7,76,,,,
18,down,Johnny Cash,Desperado,17,14,76,,,,
19,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,18,12,76,,,,
20,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,19,8,76,,,,
21,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),20,13,76,,,,
22,up,Johnny Cash,(Ghost) Riders In the Sky,22,5,74,,,,
23,up,Shania Twain,That Don't Impress Me Much,23,12,76,,,,
24,up,Johnny Cash,God's Gonna Cut You Down,24,12,76,,,,
25,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],34,14,76,,,,
26,up,Lynn Anderson,Rose Garden (Re-Recorded),26,4,76,,,,
27,down,Shania Twain,Man! I Feel Like a Woman!,21,8,76,,,,
28,down,Shania Twain,You're Still the One,27,10,76,,,,
29,down,Johnny Cash,I Hung My Head,28,21,76,,,,
30,down,Big & Rich,Save a Horse (Ride a Cowboy),29,5,76,,,,
31,down,Keith Urban,You'll Think of Me,30,17,64,,,,
32,up,Jace Everett,Bad Things (Club Mix),33,10,76,,,,
33,up,Faith Hill,Breathe,35,7,74,,,,
34,-,Crystal Gayle,River Road,-,34,1,,,,
35,up,Taylor Swift,Mean,37,22,70,,,,
36,up,Willie Nelson,On the Road Again,38,7,74,,,,
37,up,Carrie Underwood,Cowboy Casanova,42,22,75,,,,
38,up,Dixie Chicks,The Long Way Around,43,23,76,,,,
39,-,Home Free & Jeffrey East,People,-,39,1,,,,
40,up,Alison Krauss,Down to the River to Pray,44,22,76,,,,
41,up,Bellamy Brothers,Let Your Love Flow,46,8,75,,,,
42,down,Keith Urban,Somebody Like You,39,23,76,,,,
43,up,テイラー・スウィフト,I Knew You Were Trouble.,72,15,74,,,,
44,up,Steve ‘n’ Seagulls,Thunderstruck,47,22,76,,,,
45,up,Dolly Parton,9 To 5,49,20,75,,,,
46,up,Faith Hill,Breathe,50,28,76,,,,
47,up,Johnny Cash,We'll Meet Again,64,28,76,,,,
48,up,Faith Hill,This Kiss,52,12,76,,,,
49,up,Lonestar,Amazed,53,11,71,,,,
50,up,Steve ‘n’ Seagulls,The Trooper,54,27,76,,,,
51,up,The Charlie Daniels Band,The Devil Went Down to Georgia,56,10,75,,,,
52,up,James Morrison,Wonderful World,57,42,76,,,,
53,up,Willie Nelson,Always On My Mind,58,35,76,,,,
54,up,Marc Cohn,Walking In Memphis,59,10,73,,,,
55,up,Carrie Underwood,Undo It,61,40,76,,,,
56,up,Lee Ann Womack,I Hope You Dance,62,40,13,,,,
57,up,Roger Miller,King of the Road (Re-Recorded In Stereo),63,13,74,,,,
58,up,Trace Adkins,You're Gonna Miss This,65,23,70,,,,
59,up,Dixie Chicks,Easy Silence,66,51,76,,,,
60,up,Zac Brown Band,Chicken Fried,67,39,37,,,,
61,up,Johnny Cash,In My Life,70,49,75,,,,
62,up,Keith Urban,Tonight I Wanna Cry,69,33,61,,,,
63,up,Carrie Underwood,I Told You So (feat. Randy Travis),71,54,75,,,,
64,up,Lady Antebellum,I Run to You,80,44,69,,,,
65,up,Carrie Underwood,Two Black Cadillacs,74,18,72,,,,
66,up,Johnny Cash,Ain't No Grave,76,44,7,,,,
67,up,Toby Keith,I Love This Bar,75,28,23,,,,
68,up,Willie Nelson,City of New Orleans,81,14,62,,,,
69,up,Tim McGraw & Nelly,Over and Over,84,17,65,,,,
70,up,Carrie Underwood,See You Again,90,17,68,,,,
71,up,Kim Carnes,Bette Davis Eyes,91,26,52,,,,
72,-,Carlene Carter,Every Little Thing,-,15,27,,,,
73,-,Darius Rucker,Wagon Wheel,-,25,18,,,,
74,-,Dolly Parton,Jolene,-,5,18,,,,
75,-,Kenny Rogers,The Gambler,-,4,35,100,2020-03-22,100,2020-03-22
76,-,Lynn Anderson,Rose Garden (Single Version),-,11,1,,,,
77,-,Scotty McCreery,I Love You This Big,-,40,51,,,,
78,-,Steve ‘n’ Seagulls,You Shook Me All Night Long,-,37,33,,,,
79,down,Kenny Rogers,Lady,40,40,11,,,,
80,-,Crystal Gayle,Talking In Your Sleep,-,80,1,,,,
81,-,Jesse Dayton,Lo-Fi Lover,-,81,1,,,,
82,up,Shania Twain,Ka-Ching! (Red),86,82,4,,,,
83,down,Eric Church,Drink In My Hand,36,36,2,,,,
84,-,Brad Paisley,Remind Me (Duet with Carrie Underwood),-,43,16,,,,
85,down,Whiskey Myers,Shelter from the Rain,45,45,2,,,,
86,down,Whiskey Myers,Dogwood,68,68,2,,,,
87,-,Marty Robbins,Big Iron,-,36,5,,,,
88,down,Johnny Cash,I Won't Back Down,87,38,58,,,,
89,-,Dixie Chicks,Landslide,-,66,36,,,,
90,-,Reba McEntire,Take It Back,-,90,1,,,,
91,down,Eric Church,These Boots,55,55,2,,,,
92,down,Taylor Swift,The Best Day (Taylor’s Version),83,83,2,,,,
93,down,Eric Church,The Snake,60,60,2,,,,
94,-,Bob Wayne,Promised Land,-,94,1,,,,
95,-,The Byrds,Cowgirl In the Sand,-,95,1,,,,
96,-,Kari Tyni,Postimies Ray ja Doris,-,96,1,,,,
97,-,Johnny Cash,A Boy Named Sue (Live),-,34,1,,,,
98,down,Jouko Mäki-Lohiluoma,Transitmies,93,30,4,,,,
99,-,Sturgill Simpson,The Dead Don't Die,-,96,2,,,,
100,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,30,34,,,,
