Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,221,,,,
2,up,Lady Antebellum,Need You Now,4,1,232,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,207,7,2019-10-06,7,2019-10-06
4,up,Beyoncé,TEXAS HOLD 'EM,5,1,11,,,,
5,down,Highwaymen,Highwayman,3,1,229,,,,
6,up,Faith Hill,There You'll Be,6,2,228,,,,
7,up,Johnny Cash,Ring of Fire,7,3,229,,,,
8,up,Carrie Underwood,Blown Away,8,3,233,,,,
9,up,Dolly Parton,Jolene (Single Version),11,4,228,,,,
10,up,Willie Nelson,On the Road Again,10,6,226,,,,
11,down,Faith Hill,Breathe,9,7,231,,,,
12,up,Marc Cohn,Walking In Memphis,15,10,210,,,,
13,up,Johnny Cash,(Ghost) Riders In the Sky,13,5,222,,,,
14,up,Big & Rich,Save a Horse (Ride a Cowboy),14,5,233,,,,
15,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,12,8,231,,,,
16,-,Bellamy Brothers,Let Your Love Flow,-,8,229,,,,
17,down,Dolly Parton,Jolene,16,5,172,,,,
18,up,The Charlie Daniels Band,The Devil Went Down to Georgia,18,10,225,,,,
19,up,Jace Everett,Bad Things (Club Mix),21,10,233,,,,
20,up,Lonestar,Amazed,22,11,224,,,,
21,up,Faith Hill,This Kiss,23,12,229,,,,
22,up,Lynn Anderson,Rose Garden (Single Version),24,11,155,,,,
23,-,Shaboozey,A Bar Song (Tipsy),-,13,1,,,,
24,-,Johnny Cash,Take Me Home (Mono),-,24,1,,,,
25,down,Pikakassa,Raketilla vittuun,19,19,5,,,,
26,up,Roger Miller,King of the Road (Re-Recorded In Stereo),27,13,212,,,,
27,-,Shania Twain,Man! I Feel Like a Woman!,-,8,195,,,,
28,-,Johnny Cash,I Walk the Line,-,28,9,,,,
29,down,Tim McGraw & Nelly,Over and Over,17,17,84,,,,
30,-,Willie Nelson,City of New Orleans,-,14,104,,,,
31,-,Emerson Drive,Fall into Me,-,31,1,,,,
32,-,Beyoncé,TEXAS HOLD 'EM,-,7,8,,,,
33,-,Cody Jinks,Fast Hand,-,33,1,,,,
34,-,Cody Jinks,Mamma Song,-,34,1,,,,
35,-,Lady Antebellum,Bartender,-,35,2,,,,
36,down,Dasha,Austin,20,20,6,,,,
37,-,Janet Devlin,Emotional Rodeo,-,37,1,,,,
38,-,Steve ‘n’ Seagulls,You Shook Me All Night Long,-,37,49,,,,
39,-,Vesa Salmi,Minä En Syö Enää Niitä Sieniä,-,39,1,,,,
40,-,Cody Jinks,Heavy Load,-,40,1,,,,
41,-,Ringo Starr,Beaucoups of Blues,-,41,1,,,,
42,up,Tebey,Blinding Lights (Country Version),44,26,2,,,,
43,down,Billy Ray Cyrus,Achy Breaky Heart,40,3,177,,,,
44,-,Old Dominion,Break Up with Him,-,44,1,,,,
45,-,Everly Fair,I Love You Always Forever (Acoustic),-,45,1,,,,
46,down,Kim Carnes,Bette Davis Eyes,28,26,82,,,,
47,-,SMO,Workin' (feat. Alexander King),-,47,2,,,,
48,-,Tenacious D,Wicked Game,-,26,3,,,,
49,-,Randy Travis,"Forever and Ever, Amen",-,49,1,,,,
