Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,39,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,39,,,,
3,up,Diana Krall,Just the Way You Are,3,2,39,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,2,39,,,,
5,up,Madeleine Peyroux,Dance Me to the End of Love,5,3,39,,,,
6,up,Diana Krall,The Look Of Love,10,3,39,,,,
7,down,Louis Armstrong,April in Portugal,6,3,39,,,,
8,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,6,39,,,,
9,down,Louis Armstrong & Ella Fitzgerald,Summertime,8,6,39,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,9,39,,,,
11,up,Stacey Kent,What a Wonderful World,11,8,39,,,,
12,up,Nina Simone,Feeling Good,12,4,39,,,,
13,up,Koop,Koop Island Blues,14,10,39,,,,
14,down,Luísa Sobral,João,13,11,39,,,,
15,up,Koop,Come to Me,15,12,39,,,,
16,up,The Dave Brubeck Quartet,Take Five,16,1,39,,,,
17,up,Nina Simone,I Put a Spell On You,17,14,39,,,,
18,up,Mario Biondi,This Is What You Are,19,1,39,,,,
19,up,Diana Krall,Cry Me a River,20,17,39,,,,
20,up,Herbie Hancock,Imagine,21,2,39,,,,
21,up,Karen Souza,Every Breath You Take,22,3,38,,,,
22,up,Quincy Jones,Ai No Corrida (feat. Dune),23,18,39,,,,
23,up,Pat Metheny & Brad Mehldau,Make Peace,24,5,38,,,,
24,down,Diana Krall,Besame Mucho,18,15,39,,,,
25,up,Karen Souza,Creep,25,4,37,,,,
26,up,Dave Brubeck,Take Five,26,2,39,,,,
27,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),27,19,39,,,,
28,up,Pat Metheny & Brad Mehldau,Summer Day,28,6,37,,,,
29,up,George Benson,Give Me the Night,37,4,37,,,,
30,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,29,18,39,,,,
31,up,Louis Armstrong,"Hello, Dolly!",31,25,39,,,,
32,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,32,9,38,,,,
33,up,Luísa Sobral,Mom Says,33,24,34,,,,
34,up,Diana Krall,I've Got You Under My Skin,56,23,39,,,,
35,down,Luísa Sobral,Inês (feat. Antonio Zambujo),34,24,36,,,,
36,down,Carlos Paredes,Verdes Anos (Instrumental),35,13,22,,,,
37,down,Diana Krall,California Dreamin',36,30,2,,,,
38,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),46,33,34,,,,
39,up,Antonio Pinho Vargas,tom waits,52,5,38,,,,
40,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),38,11,39,,,,
41,down,Pat Metheny & Brad Mehldau,Unrequited,39,10,39,,,,
42,down,Koop,I See a Different You,30,30,39,,,,
43,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,40,10,38,,,,
44,down,Koop,Whenever There Is You,42,37,39,,,,
45,up,The Cooltrane Quartet,Should I Stay or Should I Go,45,13,38,,,,
46,-,Jordan Officer,Creole Love Call,-,46,1,,,,
47,-,Sara Martin,Tain't Nobody's Business If I Do,-,47,1,,,,
48,down,Tok Tok Tok,Alone Again,47,11,39,,,,
49,down,Us3,Cantaloop (Flip Fantasia),48,27,38,,,,
50,down,Al Jarreau,Moonlighting (Theme),49,3,38,,,,
51,down,Pat Metheny & Brad Mehldau,Ring of Life,50,13,39,,,,
52,down,Pat Metheny & Brad Mehldau,Legend,51,17,39,,,,
53,up,Sophie Milman,La vie en rose,53,35,39,,,,
54,up,Pat Metheny & Brad Mehldau,Ahmid-6,54,19,39,,,,
55,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,55,20,39,,,,
56,up,Pat Metheny & Brad Mehldau,Bachelor's III,57,16,39,,,,
57,up,The Cooltrane Quartet,Holding Back the Years,58,22,39,,,,
58,up,Stella Starlight Trio,Tainted Love,59,23,39,,,,
59,up,Gregory Porter,Hey Laura,60,32,39,,,,
60,up,Lisa Ekdahl,Daybreak,61,54,39,,,,
61,up,Sarah Menescal,Don't Speak,62,14,39,,,,
62,up,"Nat ""King"" Cole",L-O-V-E,63,3,37,,,,
63,up,Bernardo Sassetti,Nocturno,64,24,38,,,,
64,up,Koop,I See a Different You (Marcus Enochsson Remix),65,51,37,,,,
65,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),68,57,35,,,,
66,up,Jamie Cullum,Everlasting Love (Single Version),67,3,39,,,,
67,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",69,40,37,,,,
68,up,Koop,Let's Elope,70,64,37,,,,
69,-,Julia Werup,Ne Me Quitte Pas - Lämna Inte Mig,-,69,1,,,,
70,-,Al Jolson,Toot Toot Tootsie,-,70,1,,,,
71,-,Julia Werup,Take Five,-,71,1,,,,
72,-,Maggie Herron,Perhaps Perhaps Perhaps,-,72,1,,,,
73,-,Maggie Herron,Dance Me to the End of Love,-,73,1,,,,
74,down,Jamie Cullum,High And Dry,66,35,39,,,,
75,-,Jordan Officer,Driving Back from Three Rivers,-,75,1,,,,
76,down,Koop,The Moonbounce,71,66,36,,,,
77,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,36,4,,,,
78,-,Nina Simone,Four Women,-,78,1,,,,
79,-,"Nat ""King"" Cole",When I Fall In Love,-,75,3,,,,
80,-,Paul Taylor,East Bay Bounce,-,80,1,,,,
81,-,Rachelle Ferrell,Nothing Has Ever Felt Like This,-,81,1,,,,
82,-,Kamaal Williams,Mr Wu,-,82,1,,,,
83,-,LST - Lisboa String Trio,O Que Foi Já Não Volta a Ser,-,83,1,,,,
84,-,Maisha & Gary Bartz,The Stank,-,84,1,,,,
85,-,ジャズ・アット・リンカーン・センター・オーケストラ & ウィントン・マルサリス,Quarantine Blues (Jazz at Home),-,85,1,,,,
86,-,Neamen Lyles,Who Dat,-,86,1,,,,
87,-,Neamen Lyles,Don't Say Goodbye,-,87,1,,,,
88,down,Yennek Sivad,Memories,43,43,2,,,,
89,-,Clifford Brown & Gigi Gryce,Minority (Master Take),-,89,1,,,,
90,-,Lennie Tristano,Intuition,-,90,1,,,,
91,-,Neamen Lyles,Let's Chill,-,91,1,,,,
92,-,Ruby Wilson,Fever,-,92,1,,,,
93,-,Nina Simone,My Baby Just Cares for Me,-,31,3,,,,
94,-,King Oliver,Chimes Blues (04-06-23),-,94,1,,,,
95,-,Pieces of a Dream,Off the Hook,-,95,1,,,,
96,-,Brian Hughes,Pamela,-,96,1,,,,
97,-,Kid Ory,Ory' Creole Trombone (06-?-22),-,97,1,,,,
98,down,Koop,Beyond the Sun,96,39,32,,,,
99,-,Billie Holiday,Fine and Mellow,-,99,1,,,,
100,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,98,34,24,,,,
