Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,80,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,80,,,,
3,up,Diana Krall,Just the Way You Are,3,2,80,,,,
4,up,Madeleine Peyroux,Dance Me to the End of Love,6,3,80,,,,
5,up,Louis Armstrong,April in Portugal,7,3,80,,,,
6,down,Diana Krall,The Look Of Love,4,3,80,,,,
7,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,10,6,80,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Summertime,8,6,80,,,,
9,up,Jamie Cullum,Everlasting Love (Single Version),15,3,80,,,,
10,down,Stacey Kent,What a Wonderful World,9,8,68,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,16,9,80,,,,
12,down,Nina Simone,Feeling Good,11,4,80,,,,
13,down,Koop,Koop Island Blues,12,10,80,,,,
14,down,Luísa Sobral,João,13,11,80,,,,
15,down,Ray Charles,Hit the Road Jack,14,1,72,,,,
16,up,Koop,Come to Me,17,12,80,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,5,2,80,,,,
18,up,The Dave Brubeck Quartet,Take Five,18,1,76,,,,
19,up,Nina Simone,I Put a Spell On You,20,14,80,,,,
20,down,Diana Krall,Cry Me a River,19,17,80,,,,
21,up,Mario Biondi,This Is What You Are,23,1,75,,,,
22,down,Melody Gardot,Baby I'm a Fool,21,9,36,,,,
23,up,Herbie Hancock,Imagine,24,2,80,,,,
24,up,Carlos Paredes,Verdes Anos (Instrumental),37,13,63,,,,
25,up,Quincy Jones,Ai No Corrida (feat. Dune),25,18,80,,,,
26,up,Karen Souza,Every Breath You Take,26,3,78,,,,
27,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,27,21,9,,,,
28,down,Diana Krall,Besame Mucho,22,15,80,,,,
29,down,Pat Metheny & Brad Mehldau,Make Peace,28,5,79,,,,
30,down,Karen Souza,Creep,29,4,78,,,,
31,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),30,19,80,,,,
32,down,Pat Metheny & Brad Mehldau,Summer Day,31,6,78,,,,
33,up,George Benson,Give Me the Night,34,4,76,,,,
34,up,Louis Armstrong,"Hello, Dolly!",40,25,80,,,,
35,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,32,18,80,,,,
36,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,33,9,79,,,,
37,down,Luísa Sobral,Inês (feat. Antonio Zambujo),35,24,77,,,,
38,down,Luísa Sobral,Mom Says,36,24,75,,,,
39,down,Diana Krall,I've Got You Under My Skin,38,23,80,,,,
40,down,Diana Krall,California Dreamin',39,30,42,,,,
41,up,"Nat ""King"" Cole",L-O-V-E,65,3,76,,,,
42,down,Koop,I See a Different You,41,30,80,,,,
43,down,Madeleine Peyroux,I'm All Right,42,38,21,,,,
44,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),43,33,75,,,,
45,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),44,11,80,,,,
46,down,Pat Metheny & Brad Mehldau,Unrequited,45,10,80,,,,
47,-,Rodney Taylor,Knock Turnal,-,47,1,,,,
48,-,Cande y Paulo,Summertime,-,48,1,,,,
49,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,48,10,79,,,,
50,down,Us3,Cantaloop (Flip Fantasia),49,27,71,,,,
51,down,Koop,Whenever There Is You,50,37,80,,,,
52,down,The Cooltrane Quartet,Should I Stay or Should I Go,51,13,79,,,,
53,down,Tok Tok Tok,Alone Again,52,11,80,,,,
54,down,Al Jarreau,Moonlighting (Theme),53,3,79,,,,
55,-,Sócrates E As Garotas,Côco do Macaco,-,55,1,,,,
56,down,Jamie Cullum,High And Dry,55,35,76,,,,
57,down,Pat Metheny & Brad Mehldau,Ring of Life,56,13,80,,,,
58,down,Sophie Milman,La vie en rose,57,35,79,,,,
59,down,Pat Metheny & Brad Mehldau,Legend,58,17,80,,,,
60,down,Pat Metheny & Brad Mehldau,Ahmid-6,59,19,80,,,,
61,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,60,20,80,,,,
62,down,Pat Metheny & Brad Mehldau,Bachelor's III,61,16,80,,,,
63,down,The Cooltrane Quartet,Holding Back the Years,62,22,80,,,,
64,down,Stella Starlight Trio,Tainted Love,63,23,80,,,,
65,down,Gregory Porter,Hey Laura,64,32,80,,,,
66,up,Antonio Pinho Vargas,tom waits,66,5,78,,,,
67,up,Sarah Menescal,Don't Speak,67,14,80,,,,
68,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",68,40,76,,,,
69,up,Bernardo Sassetti,Nocturno,69,24,78,,,,
70,up,Melody Gardot,Your Heart Is As Black As Night,70,34,36,,,,
71,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),72,57,74,,,,
72,up,Koop,I See a Different You (Marcus Enochsson Remix),73,51,78,,,,
73,-,Rodney Taylor,Passion,-,73,1,,,,
74,-,"Florian Weber, Ralph Alessi, Linda May Han Oh & Nasheet Waits",From Cousteau‘s Point of View,-,74,1,,,,
75,up,Koop,Let's Elope,88,64,78,,,,
76,up,Koop,The Moonbounce,89,66,77,,,,
77,up,Koop,Beyond the Sun,90,39,72,,,,
78,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),99,59,44,,,,
79,-,michael ghegan,JUSTALIDDABIT,-,79,1,,,,
80,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,34,57,,,,
81,up,Melody Gardot,Worrisome Heart,86,44,6,,,,
82,-,Koop,Forces... Darling,-,69,54,,,,
83,-,michael ghegan,"HE SAID, SHE SAID",-,83,1,,,,
84,-,Jamie Cullum,Don't Stop the Music,-,2,10,,,,
85,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,44,43,,,,
86,-,Jamie Cullum,Gran Torino,-,18,10,,,,
87,-,Gregory Porter,Liquid Spirit (20syl Remix),-,41,24,,,,
88,-,Carla Bley & Steve Swallow,Fleur Carnivore,-,88,1,,,,
89,-,Michel Portal,Euskal Kantua,-,89,1,,,,
90,-,Michel Portal,Mister Pharmacy,-,90,1,,,,
91,-,Miles Davis,Mystery (Remastered),-,91,1,,,,
92,down,"Beatriz Nunes, André Rosinha & Paula Sousa",À Espera do Futuro,54,54,2,,,,
93,down,The Bahama Soul Club,Experience in Jazz (feat. Bella Wagner) [Mop Mop Remix],76,76,2,,,,
94,-,The Hilo Hi-Flyers,Let’s Go Flyin’,-,94,1,,,,
95,-,Sons Of Kemet,To Never Forget The Source,-,95,1,,,,
96,-,Aubrey Logan,Louboutins 2.0,-,96,1,,,,
97,-,Sachal Vasandani & Romain Collin,Blackbird,-,97,1,,,,
98,-,Sachal Vasandani & Romain Collin,"Don't Think Twice, It's All Right",-,98,1,,,,
99,-,Jamie Cullum,I'm All Over It,-,61,5,,,,
100,-,The Dave Brubeck Quartet,Kathy's Waltz,-,71,30,,,,
