Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,42,,,,
2,up,Felix da Housecat,Sinnerman (Remix),3,1,42,,,,
3,down,Diana Krall,Just the Way You Are,2,2,42,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,6,2,42,,,,
5,up,Diana Krall,The Look Of Love,8,3,42,,,,
6,down,Madeleine Peyroux,Dance Me to the End of Love,4,3,42,,,,
7,down,Louis Armstrong,April in Portugal,5,3,42,,,,
8,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,6,42,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,9,6,42,,,,
10,up,Nina Simone,Feeling Good,15,4,42,,,,
11,up,Stacey Kent,What a Wonderful World,11,8,42,,,,
12,up,Koop,Koop Island Blues,12,10,42,,,,
13,up,Luísa Sobral,João,13,11,42,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,9,42,,,,
15,up,The Dave Brubeck Quartet,Take Five,16,1,42,,,,
16,down,Koop,Come to Me,14,12,42,,,,
17,up,Jamie Cullum,Everlasting Love (Single Version),41,3,42,,,,
18,up,Diana Krall,Cry Me a River,18,17,42,,,,
19,up,Herbie Hancock,Imagine,19,2,42,,,,
20,up,Karen Souza,Every Breath You Take,21,3,41,,,,
21,down,Quincy Jones,Ai No Corrida (feat. Dune),20,18,42,,,,
22,up,Pat Metheny & Brad Mehldau,Make Peace,22,5,41,,,,
23,up,Karen Souza,Creep,23,4,40,,,,
24,up,Diana Krall,Besame Mucho,24,15,42,,,,
25,down,Nina Simone,I Put a Spell On You,17,14,42,,,,
26,down,Dave Brubeck,Take Five,25,2,42,,,,
27,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),26,19,42,,,,
28,down,Pat Metheny & Brad Mehldau,Summer Day,27,6,40,,,,
29,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,28,18,42,,,,
30,down,Louis Armstrong,"Hello, Dolly!",29,25,42,,,,
31,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,30,9,41,,,,
32,down,Luísa Sobral,Mom Says,31,24,37,,,,
33,down,Diana Krall,I've Got You Under My Skin,32,23,42,,,,
34,down,Luísa Sobral,Inês (feat. Antonio Zambujo),33,24,39,,,,
35,down,Carlos Paredes,Verdes Anos (Instrumental),34,13,25,,,,
36,down,Koop,I See a Different You,35,30,42,,,,
37,down,George Benson,Give Me the Night,36,4,40,,,,
38,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),37,33,37,,,,
39,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),38,11,42,,,,
40,down,Pat Metheny & Brad Mehldau,Unrequited,39,10,42,,,,
41,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,40,10,41,,,,
42,up,Koop,Whenever There Is You,42,37,42,,,,
43,up,The Cooltrane Quartet,Should I Stay or Should I Go,43,13,41,,,,
44,up,Tok Tok Tok,Alone Again,44,11,42,,,,
45,-,Diana Krall,Peel Me A Grape,-,45,1,,,,
46,down,Al Jarreau,Moonlighting (Theme),45,3,41,,,,
47,-,Coleman Hawkins,Self Portrait (of the Bean),-,47,1,,,,
48,down,Pat Metheny & Brad Mehldau,Ring of Life,46,13,42,,,,
49,down,Pat Metheny & Brad Mehldau,Legend,48,17,42,,,,
50,down,Sophie Milman,La vie en rose,49,35,42,,,,
51,down,Pat Metheny & Brad Mehldau,Ahmid-6,50,19,42,,,,
52,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,51,20,42,,,,
53,down,Pat Metheny & Brad Mehldau,Bachelor's III,52,16,42,,,,
54,-,Theon Cross,Candace of Meroe,-,54,1,,,,
55,down,The Cooltrane Quartet,Holding Back the Years,53,22,42,,,,
56,down,Stella Starlight Trio,Tainted Love,54,23,42,,,,
57,down,Gregory Porter,Hey Laura,56,32,42,,,,
58,down,Lisa Ekdahl,Daybreak,57,54,42,,,,
59,down,Antonio Pinho Vargas,tom waits,58,5,41,,,,
60,down,Sarah Menescal,Don't Speak,59,14,42,,,,
61,-,Jamie Cullum,What A Difference A Day Made,-,38,37,,,,
62,down,"Nat ""King"" Cole",L-O-V-E,60,3,40,,,,
63,down,Bernardo Sassetti,Nocturno,61,24,41,,,,
64,down,Koop,I See a Different You (Marcus Enochsson Remix),62,51,40,,,,
65,-,Ray Charles,Hit the Road Jack,-,1,36,,,,
66,up,Diana Krall,A Case of You,71,66,4,,,,
67,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),63,57,38,,,,
68,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",65,40,40,,,,
69,-,Tenderlonious,The Shakedown,-,69,1,,,,
70,down,Koop,Let's Elope,66,64,40,,,,
71,-,Ill Considered,Long Way Home (Live at the Crypt),-,71,1,,,,
72,-,Diana Krall,Fly Me to the Moon,-,72,1,,,,
73,down,Koop,The Moonbounce,70,66,39,,,,
74,up,Koop,Beyond the Sun,91,39,35,,,,
75,-,Melody Gardot,La Vie en rose,-,75,1,,,,
76,-,Patricia Barber,The Thrill Is Gone,-,76,1,,,,
77,-,Louis Armstrong,Nobody Knows the Trouble I've Seen (Re-record),-,77,1,,,,
78,-,Alma Nuestra,Tu Me Acostumbraste,-,78,1,,,,
79,-,Butcher Brown,Tidal Wave,-,47,2,,,,
80,-,Patricia Barber,A Taste of Honey,-,80,1,,,,
81,-,Alma Nuestra,Si Me Comprendieras,-,81,1,,,,
82,-,Dinah Washington,Mad About The Boy,-,82,1,,,,
83,-,Angelina Jordan & Forsvarets Stabsmusikkorps,It’s a Man’s World (feat. The Staff Band of the Norwegian Armed Forces),-,83,1,,,,
84,-,Bill Frisell,What The World Needs Now Is Love,-,84,1,,,,
85,-,Diana Krall,Let's Fall In Love,-,85,1,,,,
86,-,Angelina Jordan & Forsvarets Stabsmusikkorps,La Boheme (feat. The Staff Band of the Norwegian Armed Forces),-,86,1,,,,
87,-,Melody Gardot,Les Étoiles,-,81,1,,,,
88,-,Funk Incorpoared,Give Me Your Love,-,88,1,,,,
89,-,"Antonio Jasevoli Chamber Project, Paolo Damiani & Fulvio Maras",Flydian 175 (feat. Gianluigi Trovesi),-,89,1,,,,
90,-,Gerald Albright,Bermuda Nights,-,90,1,,,,
91,-,"Antonio Jasevoli Chamber Project, Paolo Damiani & Fulvio Maras",Pour le voyage (feat. Gianluigi Trovesi),-,91,1,,,,
92,-,Patricia Barber,What a Shame,-,92,1,,,,
93,-,Louis Armstrong,Nobody Knows the Trouble I've Seen,-,93,1,,,,
94,-,Jimmy Heath,Don't Misunderstand (feat. Gregory Porter),-,94,1,,,,
95,-,"Antonio Jasevoli Chamber Project, Paolo Damiani & Fulvio Maras",La cavallina (feat. Gianluigi Trovesi),-,95,1,,,,
96,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,96,1,,,,
97,-,Gianluigi Trovesi & Gianluigi Trovesi Nonet,Canzonetta,-,97,1,,,,
98,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,59,13,,,,
99,-,Billie Holiday,Strange Fruit (1939 Version),-,99,1,,,,
100,-,Nubya Garcia,Boundless Beings (feat. Akenya),-,100,1,,,,
