Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Robin Zoot,"Hlavy na hlavy (feat. Nik Tendo, Vercetti CG, Shaka CG & Forest Blunt)",-,1,1,,,,
2,down,FIZIstyle,Planeta Zombie,1,1,3,,,,
3,up,Earth,Je mi fajn,3,1,15,,,,
4,-,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),-,4,1,,,,
5,down,Daniel Landa,"Blanický manifest (feat. František Černý, Josef Vojtek, Václav Bláha, Roman ""IZZI"" Izaiáš, Protheus)",2,2,3,,,,
6,down,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),5,1,18,,,,
7,up,Tiësto,The Business,8,5,12,52,2021-01-03,18,2021-04-04
8,down,Mirai,I PŘES TO VŠECHNO,6,1,17,,,,
9,up,Marek Ztracený,Tak se nezlob,10,1,50,,,,
10,down,Traktor,Letokruhy,9,4,37,,,,
11,down,Olivia Rodrigo,drivers license,4,4,3,1,2021-01-17,1,2021-01-17
12,up,Future,Life Is Good (feat. Drake),12,11,51,86,2020-01-12,6,2020-01-19
13,up,Masked Wolf,Astronaut In The Ocean,18,7,4,60,2021-02-07,6,2021-04-04
14,down,The Weeknd,Save Your Tears,11,4,4,80,2020-03-22,1,2021-03-21
15,up,Jason Derulo,Take You Dancing,19,15,23,71,2020-08-23,16,2021-01-17
16,up,Viktor Sheen,Mlha,16,4,15,,,,
17,up,Viktor Sheen,Rozdělený světy,17,17,9,,,,
18,up,Separ,Strýko Separ,78,16,8,,,,
19,up,Yzomandias,Designer Flow,22,1,11,,,,
20,up,Earth,Nech nás žít,21,3,14,,,,
21,down,Sia,Snowman,15,15,9,57,2020-12-20,11,2020-12-27
22,up,Ektor,Emoce Na Emoce,23,2,16,,,,
23,up,Joel Corry,Head & Heart (feat. MNEK),24,19,25,99,2020-07-26,16,2020-09-20
24,down,Raego,Máma (feat. Petr Kolář & Olga Lounova),13,13,6,,,,
25,up,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),26,1,42,,,,
26,down,Earth,Napořád,25,1,27,,,,
27,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,9,24,87,2020-08-16,73,2020-09-27
28,up,Meduza,Paradise (feat. Dermot Kennedy),31,20,5,61,2021-01-03,22,2021-02-07
29,up,Marek Ztracený,Když tě život kope do zadku,29,3,22,,,,
30,up,Marek Ztracený,Vítr do plachet (Film Gump),40,23,5,,,,
31,up,Adam Ďurica,Zatancuj Si So Mnou,36,8,47,,,,
32,up,Ben Cristovao,Šílený,35,6,13,,,,
33,down,Nik Tendo,Malá Biš,20,7,5,,,,
34,down,Calin,Bounce (feat. Yzomandias),27,7,6,,,,
35,up,Harlej,Až tady jednou nebudu,41,24,17,,,,
36,up,Kodiac,Savage Love,38,36,2,,,,
37,up,24kGoldn,Mood (feat. iann dior),39,7,22,33,2020-08-23,1,2020-10-11
38,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,38,12,55,2019-12-01,55,2019-12-01
39,-,Lucie Vondráčková,"Big Ben (Žili, Byli)",-,39,1,,,,
40,down,Yzomandias,Amnezia (feat. Nik Tendo & Smack),14,12,3,,,,
41,up,Ektor,Teď tady,46,1,31,,,,
42,up,Dollar Prync,Nikdy Se Nezmenim,47,42,4,,,,
43,up,The Neighbourhood,Sweater Weather,45,43,13,77,2021-01-10,63,2021-02-07
44,-,Leo K.,Waka Waka Wa,-,37,4,,,,
45,up,Nebe,Stella (feat. Přemek Forejt),54,19,6,,,,
46,down,kim dracula,Paparazzi,43,43,3,,,,
47,up,Pháo,2 Phút Hơn (KAIZ Remix),66,47,2,,,,
48,-,Mirai,YAHODA,-,8,30,,,,
49,up,David Guetta,Memories (feat. Kid Cudi),49,44,5,,,,
50,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,50,1,17,2021-01-31,17,2021-01-31
51,down,Škwor,Nejistá přítomnost,48,9,6,,,,
52,up,Black Eyed Peas & Shakira,GIRL LIKE ME,57,23,8,47,2020-12-13,47,2020-12-13
53,-,ECEE & Salvation,King & Queens,-,53,1,,,,
54,down,Sergei Barracuda,Karanténa (feat. Hard Rico),53,11,10,,,,
55,up,Chinaski,Báseň,55,52,5,,,,
56,-,Věra Špinarová,Jednoho Dne Se Vrátíš,-,37,24,,,,
57,down,Rest & DJ Wich,Mike Tyson (feat. Separ),30,6,4,,,,
58,down,Mikolas Josef,Lalalalalalalalalala,50,10,16,,,,
59,up,Boney M.,Rasputin,89,56,2,,,,
60,up,Robin Schulz,All We Got (feat. KIDDO),83,15,2,68,2021-01-17,43,2021-01-31
61,down,STEIN27,Stmívání (feat. KOJO),42,42,3,,,,
62,up,Nik Tendo,365247 (feat. Koky),65,3,19,,,,
63,down,David Stypka & Bandjeez,Kříž,32,13,3,,,,
64,-,Katarina Knechtova,TAKÍ SME (feat. Adam Ďurica),-,64,1,,,,
65,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],59,59,3,,,,
66,down,Kryštof & Karel Gott,Vánoční,51,1,13,,,,
67,down,Pokáč,Cowboy,64,1,19,,,,
68,-,Eminem,Godzilla (feat. Juice WRLD),-,2,26,69,2020-01-26,38,2020-03-15
69,down,James Arthur,Impossible,62,50,9,,,,
70,down,Sima,Lovesong,61,38,7,,,,
71,-,Jan Eriksson,Love Will Keep Us Alive (feat. Jan Johansen),-,54,1,,,,
72,-,Hozier,Take Me to Church,-,54,1,,,,
73,down,Chord Overstreet,Hold On,70,55,17,,,,
74,down,JESSIA,I'm not Pretty,33,33,2,,,,
75,down,CJ,Whoopty,60,60,5,51,2020-11-22,8,2021-01-24
76,-,Katy Perry,Firework,-,76,1,,,,
77,down,Dorian,Říkala (feat. Koukr),68,28,5,,,,
78,down,Rihanna,Diamonds,76,12,5,,,,
79,-,TERIYAKI BOYZ,TOKYO DRIFT (FAST & FURIOUS),-,79,1,,,,
80,down,Grey,Lalala (feat. Psycho Rhyme),71,47,16,,,,
81,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,62,1,99,2021-01-31,73,2021-03-07
82,down,Eminem,Without Me,79,28,12,,,,
83,-,Katy Perry,Dark Horse (feat. Juicy J),-,25,2,,,,
84,down,grandson,Blood // Water,74,74,12,,,,
85,down,David Stypka & Bandjeez,Jericho,52,31,3,,,,
86,up,Kali & Peter Pann,Užívam Si To,87,86,2,,,,
87,down,The Kid LAROI,WITHOUT YOU,82,77,2,32,2020-12-13,12,2021-02-28
88,down,Yzomandias,Rozdíl Mezi Náma (feat. Ektor),69,12,8,,,,
89,down,Justin Timberlake,Mirrors,73,61,11,,,,
90,-,Hasan,Tesla (feat. Smack),-,90,1,,,,
91,down,Rick Astley,Never Gonna Give You Up,81,20,7,,,,
92,down,Sergei Barracuda,Kouř (feat. Ektor),77,3,20,,,,
93,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,51,8,,,,
94,down,Jelen,Jediný co chci,80,62,8,,,,
95,down,Duncan Laurence,Arcade,92,19,2,88,2021-02-28,69,2021-03-14
96,down,AC/DC,Highway to Hell (Live),86,63,4,,,,
97,-,Bon Jovi,It's My Life,-,92,1,,,,
98,-,Hippie Sabotage,Devil Eyes,-,49,1,,,,
