Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),1,1,10,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,9,32,2020-12-13,12,2021-02-28
3,up,IBE,molemmat,3,1,20,,,,
4,up,Masked Wolf,Astronaut In the Ocean,20,3,4,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),10,2,57,,,,
6,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),17,1,67,,,,
7,up,Cheek,Timantit On Ikuisia,24,2,67,,,,
8,up,Pyhimys,Muistuta Mua,15,1,61,,,,
9,down,24kGoldn,Mood (feat. iann dior),6,1,25,33,2020-08-23,1,2020-10-11
10,up,Teflon Brothers,Maradona (kesä '86),14,1,67,,,,
11,up,AUDREY NUNA,damn Right,73,11,2,,,,
12,up,Timbaland,Apologize (feat. OneRepublic),47,4,54,,,,
13,up,Dubskie,It's Friday then Saturday Sunday (What!),25,8,5,,,,
14,up,Elastinen,Oo siellä jossain mun,69,6,12,,,,
15,down,Elokuu,Saatilla,13,2,67,,,,
16,up,Pop Smoke,What You Know Bout Love,23,6,18,,,,
17,up,william,Penelope (feat. Clever),21,1,47,,,,
18,up,Sexmane,Mama,36,18,26,,,,
19,down,Gasellit,Kuvittele meidät siellä,12,1,32,,,,
20,down,Mikael Gabriel,Kipua,16,3,66,,,,
21,down,Elastinen,Oota Mua (feat. Johanna Kurkela),11,1,67,,,,
22,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),8,1,67,,,,
23,down,JVG,Huominen on huomenna (feat. Anna Abreu),7,3,56,,,,
24,down,Cheek,Anna mä meen (feat. Jonne Aaron),9,1,60,,,,
25,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),4,3,61,,,,
26,up,Silicone,NewYork Inspired,50,7,24,,,,
27,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,1,41,79,2020-04-19,1,2020-07-05
28,down,Kube,100,5,3,37,,,,
29,down,william,Kopiokissa,22,2,20,,,,
30,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),31,7,65,,,,
31,-,Kube,Japanese Drip (feat. Cledos),-,6,34,,,,
32,up,Mouhous,Poikien vessa (feat. costee),76,7,32,,,,
33,down,Juice WRLD & Marshmello,Come & Go,30,8,29,4,2020-07-19,4,2020-07-19
34,-,Pras,Ghetto Supastar (That Is What You Are),-,14,43,,,,
35,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,35,25,,,,
36,up,Aste,Poikkeus Sääntöön,41,3,36,,,,
37,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),26,9,22,,,,
38,-,slowthai & Skepta,CANCELLED,-,38,1,,,,
39,-,Drake,God's Plan,-,34,9,,,,
40,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,11,45,,,,
41,down,Nicki Minaj,Starships,34,14,61,,,,
42,-,MC Taakibörsta,PA 2001 (feat. Didier),-,37,7,,,,
43,up,VG+ & Seksikäs-Suklaa,Bandida,54,29,27,,,,
44,-,Roddy Ricch,The Box,-,9,34,91,2019-12-08,2,2020-02-16
45,-,XV,Go Motorcycle Go (feat. Mac Lethal),-,45,8,,,,
46,-,OutKast,Ms. Jackson,-,23,35,,,,
47,-,Ballpoint,Donuts,-,47,1,,,,
48,-,K.Maro,Femme Like U,-,2,49,,,,
49,-,Cheek,Tinakenkätyttö,-,1,10,,,,
50,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),45,3,21,,,,
51,up,Post Malone,Circles,78,1,66,2,2019-10-06,2,2019-10-06
52,up,Don Johnson Big Band,"One MC, One Delay",59,21,16,,,,
53,-,Diana Ross & The Supremes,Reflections,-,24,32,,,,
54,-,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",-,2,34,,,,
55,down,Coolio,Gangsta's Paradise (feat. L.V.),37,5,60,,,,
56,-,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],-,56,1,,,,
57,-,Paperi T,Sä jätät jäljen,-,36,20,,,,
58,-,PrinceCastro,Go Brooklyn,-,58,3,,,,
59,-,Lupe Fiasco,"Kick, Push",-,59,1,,,,
60,up,PastoriPike,"Aito G (feat. Gracias, Kingfish, Sebastian Da Costa, Musta Barbaari & Bile)",99,10,14,,,,
61,up,Post Malone,Better Now,79,24,30,,,,
62,-,"City Girls, Quavo & Lil Wayne",Pussy Talk (Remix) [feat. Jack Harlow],-,62,1,,,,
63,-,Cledos,KYSYMYS (feat. Pyhimys),-,3,25,,,,
64,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,25,2,,,,
65,down,Eminem,Without Me,38,5,63,,,,
66,up,CJ,Whoopty,71,33,11,51,2020-11-22,8,2021-01-24
67,-,Bass Boosted Beats,Jungle Bass Boosted (Instrumental),-,67,2,,,,
68,-,Cledos,Töis (feat. Deezydavid),-,36,2,,,,
69,-,Gang Starr,Lights Out (feat. M.O.P.),-,69,1,,,,
70,down,Fintelligens,Mikä Boogie,28,8,47,,,,
71,-,Eminem,River (feat. Ed Sheeran),-,31,25,,,,
72,-,Post Malone,rockstar (feat. 21 Savage),-,22,55,,,,
73,down,JAY-Z,Holy Grail (feat. Justin Timberlake),39,39,4,,,,
74,-,Aṣa,Taulu (feat. Anna Puu),-,34,4,,,,
75,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),77,13,41,,,,
76,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),49,3,31,,,,
77,-,"Alpha Phoenix,general,mk",Feel It Coming,-,17,11,,,,
78,-,Trae tha Truth,Rock N Roll,-,13,23,,,,
79,-,Run-DMC & Jason Nevins,It's Like That,-,19,8,,,,
80,-,Kriso,Ei Se Niin Mee,-,80,1,,,,
81,-,Elastinen,Morsian (Vain Elämää Kausi 10),-,6,51,,,,
82,-,B Lou,Blinding Lights (Instrumental),-,34,7,,,,
83,up,Nelly,Ride Wit Me (feat. City Spud),84,78,2,,,,
84,-,Drake,In My Feelings,-,32,2,,,,
85,down,50 Cent,In Da Club,58,16,48,,,,
86,down,ET,The Great,67,21,4,,,,
87,-,Princess Nokia,Tomboy,-,55,1,,,,
88,-,Cheek,Kuka Muu Muka,-,18,4,,,,
89,-,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),-,26,9,,,,
90,-,Gettz G,Cool Breeze,-,56,2,,,,
91,-,AJ Tracey,Wifey Riddim,-,91,1,,,,
92,-,slowthai & A$AP Rocky,MAZZA,-,14,4,,,,
93,-,Spekti,Macho fantastico (feat. Tasis),-,20,3,,,,
94,-,Gasellit,Muistanks Mä Väärin? (feat. Karri Koira),-,15,7,,,,
95,-,The Supremes,Baby Love,-,21,24,,,,
96,-,Yung Lederhosen,CB's Ballad (feat. Cbeggsy27),-,30,2,,,,
97,-,Gettomasa,Muijii stadis,-,11,10,,,,
98,-,Adi L Hasla,Kevät (feat. Pihlaja),-,2,12,,,,
99,down,iann dior,pouring,52,34,3,,,,
100,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,54,6,,,,
