Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Pimee (feat. BESS),1,1,20,,,,
2,up,Roope Salminen & Koirat,Mitä meille jää,2,2,8,,,,
3,-,Sini Sabotage,Miks,-,3,1,,,,
4,up,Hugo,Taulut (feat. Costi),4,1,19,,,,
5,down,Käärijä,Cha Cha Cha,3,1,52,,,,
6,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),20,1,220,,,,
7,-,Sexmane,MANIA,-,4,1,,,,
8,down,Etta,Demoneista ystävii,5,2,11,,,,
9,down,Teflon Brothers,Maradona (kesä '86),6,1,203,,,,
10,up,Mikael Gabriel,Älä herätä mua unesta,35,2,168,,,,
11,down,Doja Cat,Paint The Town Red,8,1,24,,,,
12,down,Down Low,Johnny B. (Video Mix),9,5,80,,,,
13,up,Bomfunk MC's,Turn It Up (feat. Anna Nordell),28,4,94,,,,
14,down,Mikael Gabriel,Kipua,10,3,190,,,,
15,down,Elokuu,Saatilla,11,2,196,,,,
16,down,Cledos,Kuka se on (feat. Isac Elliot),7,7,13,,,,
17,down,Ahti,Väärään aikaan (feat. HUGO),12,1,6,,,,
18,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),21,1,202,,,,
19,down,Elastinen,Eteen ja ylös,14,1,176,,,,
20,up,JVG,Viikonloppu,81,1,64,,,,
21,down,ニッキー・ミナージュ,Starships,16,6,34,,,,
22,up,Adi L Hasla,Kevät (feat. Pihlaja),27,2,96,,,,
23,down,ibe,Diipimpää,17,11,10,,,,
24,up,Averagekidluke,Rich Man (feat. Turisti),36,24,3,,,,
25,down,Aste,Poikkeus Sääntöön,22,3,130,,,,
26,down,DJ Cash Daddy,Daddy Duce,15,4,75,,,,
27,down,Elastinen,Oota Mua (feat. Johanna Kurkela),25,1,170,,,,
28,down,Lauri Haav & Gettomasa,Feimii,19,4,14,,,,
29,up,Elastinen,Supervoimii,71,2,166,,,,
30,up,Jami Faltin,Kertoimia Vastaan,32,8,20,,,,
31,up,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",38,2,135,,,,
32,down,Beastie Boys,Fight for Your Right,30,2,85,,,,
33,up,Teflon Brothers,Pämppää (feat. Sahamies),49,4,105,,,,
34,-,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),-,1,49,,,,
35,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),37,3,156,,,,
36,down,Cheek,Anna mä meen (feat. Jonne Aaron),23,1,199,,,,
37,down,Mariska,Terveisin Doris,24,1,129,,,,
38,down,DAVI,Silkkii (feat. Joalin),34,9,9,,,,
39,down,Turisti,Kiireinen nainen (feat. ibe),13,7,16,,,,
40,up,costee,Nuori Edelmann,43,9,41,,,,
41,-,Gasellit,Imus,-,2,82,,,,
42,down,Pyrythekid & Axel Kala,3 Toivomusta,33,16,12,,,,
43,-,Paperi T,Paniikki (feat. Chisu),-,26,54,,,,
44,down,SHRTY,Pariisin kevät (feat. Joalin),29,2,33,,,,
45,-,Joey Bada$$,On & On (feat. Maverick Sabre & Dyemond Lewis),-,45,1,,,,
46,-,Käärijä,Mic Mac,-,10,37,,,,
47,down,Gettomasa,Jälkeekään,45,1,31,,,,
48,-,Mariska,Piste,-,1,58,,,,
49,-,Hugo,Sun puolesta,-,19,1,,,,
50,down,Paperi T,"muuttolinnut, rantahiekkaa, (feat. Pariisin Kevät)",31,7,29,,,,
51,up,Elastinen,Toiset samanlaiset (feat. Käärijä),78,51,3,,,,
52,-,SHRTY,Sun takii,-,16,38,,,,
53,-,Pharrell Williams,I'm Good,-,53,1,,,,
54,-,Dave & Central Cee,Sprinter,-,9,28,,,,
55,-,Lyömättömät,Älä koske mun kajariini,-,23,7,,,,
56,-,Fmoh,Irremediables,-,56,2,,,,
57,-,Överi,Stadin puistot (feat. AHTI),-,6,31,,,,
58,up,Gasellit & JVG,Mitä Mä Malagas?,70,17,60,,,,
59,up,HesaÄijä,3kymppinen,85,50,27,,,,
60,-,Juice WRLD,Lucid Dreams,-,52,28,7,2019-12-15,7,2019-12-15
61,down,"Immanuel, Angela Meklin & Northwind Collective",El Shaddai,52,49,2,,,,
62,down,MD$,Kolmestaa (feat. Lauri Haav & Etta),39,39,2,,,,
63,down,Poje,Baal Xaina,50,41,3,,,,
64,-,Lauri Haav,Onneton,-,10,17,,,,
65,-,Paleface,Aakkosmurha,-,65,2,,,,
66,-,Maurice Brown,On My Way Home,-,66,1,,,,
