Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jackie-O,"LOST IN PARADISE (From ""Jujutsu Kaisen"") [feat. B-Lion]",1,1,7,,,,
2,up,THE SQUARE,TRUTH,4,1,90,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,89,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,90,,,,
5,up,MONDO GROSSO,LIFE feat.bird,7,3,83,,,,
6,down,"坂東祐大, グレッチェン・パーラト & BIGYUKI",All The Same (「大豆田とわ子と三人の元夫」より),2,1,9,,,,
7,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,5,2,16,,,,
8,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,1,36,,,,
9,-,THG,Cantaloupe Woman (feat. Yusuke Yamamoto),-,9,1,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,48,,,,
11,up,JUJU,Take Five,19,4,23,,,,
12,up,土岐麻子,My Favorite Things,14,6,72,,,,
13,-,シャカタク,Night Birds,-,3,67,,,,
14,down,ぷにぷに電機,a drop,12,10,15,,,,
15,-,bohemianvoodoo,other side,-,15,1,,,,
16,-,Incognito,Don't You Worry 'Bout a Thing,-,16,15,,,,
17,-,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),-,3,67,,,,
18,up,Jacob&よみぃ,ルパン3世のテーマ'78 (連弾),51,14,16,,,,
19,up,角田健一ビッグバンドspecial guest MALTA,シング・シング・シング,31,11,18,,,,
20,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,20,3,79,,,,
21,up,T-SQUARE,TRUTH,25,2,88,,,,
22,-,小野リサ,イパネマの娘,-,5,39,,,,
23,up,xi,Freedom Dive,33,9,47,,,,
24,-,Dave Brubeck,Take Five,-,10,40,,,,
25,-,Us3,Cantaloop (Flip Fantasia),-,12,24,,,,
26,-,Jacob&よみぃ,夜に駆ける (ピアノ2台4手),-,5,20,,,,
27,-,JABBERLOOP,シロクマ,-,1,70,,,,
28,down,T-SQUARE,TRUTH,8,4,37,,,,
29,-,Glass Beams,Taurus,-,29,1,,,,
30,-,THE SQUARE,OMENS OF LOVE,-,4,43,,,,
31,-,fox capture plan,疾走する閃光,-,10,27,,,,
32,-,デイヴ・ブルーベック,Take Five,-,13,28,,,,
33,-,Dontae Winslow,"She Said Cypher (feat. Terrace Martin, Gary Thomas, Kamasi Washington, DJ Khalil & ManManPhilly)",-,33,1,,,,
34,-,John Coltrane & Johnny Hartman,My One and Only Love,-,34,2,,,,
35,-,THE SQUARE,ALL ABOUT YOU,-,34,4,,,,
36,-,Dontae Winslow,"Cop My Swag (feat. Queen Shic, Kamasi Washington & Bobby Sparks)",-,36,1,,,,
37,down,高中正義,BLUE LAGOON,15,5,37,,,,
38,-,Schroeder-Headz,Newdays,-,5,69,,,,
39,-,Michel Camilo,On Fire,-,39,1,,,,
40,-,ものんくる,アポロ,-,19,4,,,,
41,-,泥灘地浪人,给我吻一下,-,41,1,,,,
42,-,LITE,Cross View,-,42,1,,,,
43,-,泥灘地浪人,跳舞时代,-,43,1,,,,
44,up,Emma-Jean Thackray,Say Something,44,7,6,,,,
45,-,Hiromi,Spectrum,-,10,6,,,,
46,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,32,8,,,,
47,-,Munyungo Jackson,"Desert Crossing (feat. Dwight Trible, Haakon Graf, Matt Rohde, Mark Stevens, Kamasi Washington, Rickey Washington, Sarafin Aguilar & Ryan Porter)",-,47,1,,,,
