Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"坂東祐大, グレッチェン・パーラト & BIGYUKI",All The Same (「大豆田とわ子と三人の元夫」より),1,1,5,,,,
2,up,Jackie-O,"LOST IN PARADISE (From ""Jujutsu Kaisen"") [feat. B-Lion]",15,1,3,,,,
3,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,8,2,12,,,,
4,down,THE SQUARE,TRUTH,3,1,86,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,85,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,10,1,86,,,,
7,-,Sarah Kang & EyeLoveBrandon,Cozy,-,7,5,,,,
8,up,T-SQUARE,TRUTH,11,2,84,,,,
9,-,jizue,奏命 feat. 荒谷翔大 (yonawo),-,9,1,,,,
10,-,ADAM at,Refresh,-,10,1,,,,
11,-,Yuji Ohno & Lupintic Five,サンバ・テンペラード,-,5,12,,,,
12,-,Us3,Cantaloop (Flip Fantasia),-,12,23,,,,
13,-,ADAM at,Daylight,-,13,1,,,,
14,up,BLU-SWING,Sunset,17,6,32,,,,
15,-,ADAM at,ARIA,-,15,1,,,,
16,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,84,3,76,,,,
17,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,17,1,,,,
18,-,寺井尚子,リベル・タンゴ,-,18,3,,,,
19,down,T-SQUARE,TRUTH,13,4,33,,,,
20,up,T-SQUARE,宝島,24,2,21,,,,
21,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,44,,,,
22,down,Nina Simone,Feeling Good,18,1,22,,,,
23,down,DAVII,Don't play me love (feat. KINO),21,21,2,,,,
24,down,こーじゅん,Brave,5,2,61,,,,
25,up,All That Jazz,海の見える街,94,6,76,,,,
26,-,Calmera,追憶の赤い日々,-,26,1,,,,
27,-,Nini Rosso,Arlecchinata,-,27,5,,,,
28,-,Kiefer,When There's Love Around,-,28,1,,,,
29,-,Bobby McFerrin,Don't Worry Be Happy,-,2,50,,,,
30,down,ボビー・コールドウェル,Stay With Me,14,2,49,,,,
31,-,Laura Fygi,Our Day Will Come,-,31,1,,,,
32,-,Hironori Momoi,Skin Deep (feat. 佐瀬悠輔),-,32,1,,,,
33,-,Yapani!,渚 (feat. なかの綾),-,33,1,,,,
34,-,Caravan Palace,Suzy,-,17,14,,,,
35,-,Vice Bertha,Trippy,-,35,1,,,,
36,-,モノンクル,Every One Minute,-,1,29,,,,
37,-,George Benson,Give Me the Night,-,16,10,,,,
38,-,Band of Gypsys Reincarnation,Medley Little Wing 3th Stone from the Sun,-,38,1,,,,
39,-,ものんくる,アポロ,-,19,3,,,,
40,-,熱帯JAZZ楽団,セプテンバー,-,40,3,,,,
41,-,かとうあすか,君がいるだけで,-,27,1,,,,
42,-,Esperanza Spalding,Formwela 5 (feat. Corey King),-,42,1,,,,
43,down,シャカタク,Night Birds,16,3,64,,,,
44,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,1,34,,,,
45,down,ADAM at,六三四,7,2,40,,,,
46,-,Band of Gypsys Reincarnation,Prelude in E Minor,-,46,1,,,,
47,-,Quadra,Super Mario Brothers,-,6,13,,,,
48,-,Frank Gambale,Teaser,-,48,1,,,,
49,-,Band of Gypsys Reincarnation,Voodoo Chile,-,49,1,,,,
50,-,ボビー・コールドウェル,Heart of Mine,-,1,53,,,,
51,down,Tokimeki Records,Invitations (feat. Froya & 宮脇翔平),12,7,3,,,,
52,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,32,7,,,,
53,-,Freddie Hubbard,Prophet Jennings,-,53,1,,,,
54,-,Band of Gypsys Reincarnation,Hey Joe,-,54,1,,,,
55,-,ヘレン・メリル,アイル・ビー・シーイング・ユー,-,55,1,,,,
56,-,toconoma,orbit,-,56,1,,,,
57,-,Band of Gypsys Reincarnation,Fire,-,57,1,,,,
58,-,Ill Considered,Unwritten Rule (Live at Total Refreshment Centre),-,58,1,,,,
59,-,ニューヨーク・ジャズ・トリオ,スターダスト,-,59,1,,,,
60,-,Band of Gypsys Reincarnation,Purple Haze,-,60,1,,,,
61,-,The John Scofield Band,Every Night Is Ladies Night,-,61,1,,,,
62,down,Tokimeki Records,Night Birds (feat. Froya & 宮脇翔平),19,4,6,,,,
63,down,xi,Freedom Dive,52,9,44,,,,
64,-,Dave Holland,Mashup,-,64,1,,,,
65,-,South Jazz Band,Grandfather's Clock,-,65,1,,,,
66,-,Band of Gypsys Reincarnation,Manic Depression,-,66,1,,,,
67,-,BLU-SWING,クラゲ,-,3,5,,,,
68,-,otoshik,Moonbase.,-,68,1,,,,
69,-,Art Porter,Pocket City,-,69,1,,,,
70,-,Robin Williamson,Loftus Jones,-,70,1,,,,
71,-,The Gary Burton Quartet,Ivanushka Durachok,-,71,1,,,,
72,-,Band of Gypsys Reincarnation,If Six Was Nine,-,72,1,,,,
73,-,Joe Pass,My Old Flame,-,73,1,,,,
74,-,Art Porter,Flight Time,-,74,1,,,,
75,-,Wes Montgomery & Jimmy Smith,O.G.D. (A.k.A. Road Song),-,75,1,,,,
76,-,SANOVA,Liberty,-,76,2,,,,
77,-,Jazz Instrumental Chill,Jazz Life,-,77,1,,,,
78,-,Crystal Lewis,Mine for a Minute,-,78,1,,,,
79,-,Michael Broening,Shine a Light,-,79,1,,,,
80,-,MARLENE,マジック,-,80,1,,,,
81,-,Crystal Lewis,Rhapsody,-,81,1,,,,
82,-,The Chalkeaters,It Just Works,-,82,1,,,,
83,-,黒田ナオコ,Lover Come Back to Me,-,83,1,,,,
84,-,ネルソン・ランジェル,N.Y.C.,-,84,1,,,,
85,-,Chet Baker,Alone Together,-,85,1,,,,
86,up,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),93,3,65,,,,
87,-,Brian Simpson,A Soft Touch,-,87,1,,,,
88,-,Kenny Garrett,For Art’s Sake,-,88,1,,,,
89,-,Pretty Purdie & The Playboys,Funky Mozart,-,89,1,,,,
90,-,Smooth Lounge Piano,Journey to Jazz,-,90,1,,,,
91,-,Ahmad Jamal,Autumn Leaves (Live At The Alhambra/1961),-,91,1,,,,
92,-,アール・ハインズ & ルイ・アームストロング,Wheather Bird,-,92,1,,,,
93,down,JUJU,Take Five,20,4,19,,,,
94,-,Bobby Griffin Jr,Samba Heights,-,94,1,,,,
95,-,Yasuko Agawa,When You Wish Upon A Star [Pinocchio],-,95,1,,,,
96,-,Ahmad Jamal,Snowfall (Live At The Alhambra/1961),-,96,1,,,,
97,-,The Len Phillips Big Band,Harlem Nocturne (Live),-,97,1,,,,
98,-,Dira,Won't You Come With Me,-,98,1,,,,
99,-,THE SQUARE,Tomorrow's Affair,-,99,1,,,,
100,-,Ahmad Jamal,We Kiss In a Shadow (Live At The Alhambra/1961),-,100,1,,,,
