Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,93,,,,
2,up,Alpenglühn,Mein Tirol,3,1,67,,,,
3,up,Tina Turner,What's Love Got To Do With It,7,1,12,,,,
4,-,Nickelback,How You Remind Me,-,4,5,,,,
5,-,Kid Rock,All Summer Long,-,3,1,,,,
6,-,Alannah Myles,Black Velvet,-,1,28,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,22,1,64,,,,
8,-,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,2,43,,,,
9,-,Bryan Adams,Summer Of '69 (Live),-,6,9,,,,
10,up,Krautschädl,Feiah fonga,30,3,19,,,,
11,up,Sting,Englishman In New York,29,2,37,,,,
12,up,Reamonn,Supergirl,95,1,37,,,,
13,down,Lenny Kravitz,Fly Away,9,1,58,,,,
14,up,The Rolling Stones,Start Me Up (Live),76,5,32,,,,
15,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,1,49,,,,
16,up,Tom Petty,Free Fallin',32,2,68,,,,
17,up,AC/DC,You Shook Me All Night Long (Live),78,11,17,,,,
18,-,Phil Collins,Against All Odds (Demo),-,4,6,,,,
19,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,43,,,,
20,-,Eurythmics,Thorn In My Side,-,5,9,,,,
21,up,Kid Rock,All Summer Long,39,1,65,,,,
22,-,Queen,A Kind of Magic,-,2,32,,,,
23,-,Bryan Adams,Can't Stop This Thing We Started,-,14,17,,,,
24,up,Kiss,I Was Made for Lovin' You,26,2,43,,,,
25,-,Queen,Another One Bites the Dust,-,9,19,,,,
26,up,No Doubt,Don't Speak,36,2,68,,,,
27,down,AC/DC,Thunderstruck,17,4,40,70,2019-11-17,63,2019-12-08
28,-,The Calling,Wherever You Will Go,-,1,66,,,,
29,-,Phil Collins,You Can't Hurry Love,-,3,17,,,,
30,-,Bon Jovi,Saturday Night Gave Me Sunday Morning,-,2,51,,,,
31,down,R.E.M.,Losing My Religion,23,1,55,,,,
32,up,Steve Miller Band,The Joker,96,3,30,,,,
33,-,The Rolling Stones,Start Me Up,-,8,2,,,,
34,down,Maggie Reilly,Moonlight Shadow,21,2,48,,,,
35,-,Bon Jovi,Blaze of Glory,-,5,25,,,,
36,up,Elvis Presley,Suspicious Minds (Live),85,4,25,,,,
37,up,Billy Joel,We Didn't Start the Fire,42,2,55,,,,
38,up,The Police,Every Breath You Take,86,2,30,,,,
39,-,3 Doors Down,Here Without You,-,13,4,,,,
40,-,Pretenders,I'll Stand By You,-,4,11,,,,
41,-,Kings of Leon,Use Somebody (Live),-,6,15,,,,
42,-,Manfred Mann's Earth Band,You Angel You (Single Version),-,42,2,,,,
43,-,Eric Clapton,My Father's Eyes (Live),-,26,9,,,,
44,-,The Beatles,Here Comes the Sun,-,8,16,,,,
45,-,Tom Cochrane,Life Is a Highway (Remastered),-,29,1,,,,
46,-,David Arcos,Dime Más,-,25,1,,,,
47,-,Bon Jovi,These Days,-,7,28,,,,
48,up,Bruce Springsteen,Hungry Heart,55,4,48,,,,
49,-,Farewell Dear Ghost,Nobody,-,49,1,,,,
50,-,blink-182,All the Small Things,-,2,31,,,,
51,-,Nickelback,What Are You Waiting For?,-,1,56,,,,
52,-,4 Non Blondes,What's Up?,-,2,57,,,,
53,down,Dire Straits,Sultans of Swing,40,9,4,,,,
54,-,Coldplay,The Scientist,-,16,3,,,,
55,-,Bon Jovi,Lie To Me,-,42,3,,,,
56,-,Boston,More Than a Feeling,-,9,37,,,,
57,-,AC/DC,"Highway to Hell (Live Tushino Airfield, Moscow, Sept. 28, 1991)",-,8,18,,,,
58,down,Roxette,Sleeping In My Car,43,7,24,,,,
59,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),51,2,31,,,,
60,-,Europe,The Final Countdown,-,2,34,,,,
61,-,Bruce Springsteen,I'm on Fire,-,3,49,,,,
62,-,Fleetwood Mac,Don't Stop,-,9,38,,,,
63,-,Spin Doctors,Two Princes,-,3,53,,,,
64,-,Tom Petty,I Won't Back Down,-,9,21,,,,
65,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,20,3,,,,
66,-,Robbie Williams,Let Me Entertain You,-,1,39,,,,
67,-,David Bowie,Ashes to Ashes (Live),-,22,10,,,,
68,-,Midnight Oil,Beds Are Burning,-,2,66,,,,
69,-,Status Quo,Rockin' All Over the World,-,37,1,,,,
70,-,Frankie Goes to Hollywood,Relax,-,25,4,,,,
71,-,Dire Straits,Money for Nothing (Live),-,29,2,,,,
72,down,Mr. Big,Wild World,48,4,36,,,,
73,down,Little Sis Nora,MDMA,68,33,4,,,,
74,-,Chris Isaak,Wicked Game (Live),-,74,1,,,,
75,-,Steely Dan,Hey Nineteen,-,51,4,,,,
76,-,Billy Joel,The River of Dreams,-,8,31,,,,
77,-,Joe Cocker,You Can Leave Your Hat On,-,6,20,,,,
78,-,Bon Jovi,You Give Love a Bad Name,-,6,37,,,,
79,down,Cutting Crew,(I Just) Died In Your Arms (Orchestral Version),54,4,13,,,,
80,down,Bruce Springsteen,"Tougher Than the Rest (Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",13,4,23,,,,
81,-,Colin Hay,Beautiful World (Alternate Mix),-,48,2,,,,
82,-,Queen,"Don't Stop Me Now (Live, European Tour / 1979)",-,5,1,,,,
83,-,Fleetwood Mac,Hollywood (Some Other Kind of Town),-,25,6,,,,
84,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,14,29,,,,
85,-,Eagles,Hotel California,-,2,78,,,,
86,down,R.E.M.,Everybody Hurts,34,2,35,,,,
87,-,Texas Tornados,Little Bit Is Better Than Nada,-,87,1,,,,
88,-,Bruce Springsteen,Glory Days,-,3,73,,,,
89,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,9,12,,,,
90,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,37,8,,,,
91,-,Elvis Presley,Suspicious Minds,-,30,3,,,,
92,-,Bon Jovi,Blaze of Glory (Live At Madison Square Garden - 1990),-,67,2,,,,
93,-,The Traveling Wilburys,End of the Line,-,12,6,,,,
94,down,Roxette,Joyride,61,2,39,,,,
95,-,Supertramp,Give a Little Bit (Live At Pavillon de Paris - 1979),-,19,11,,,,
96,-,Billy Idol,Eyes Without a Face,-,40,4,,,,
97,down,Bon Jovi,Runaway (Live In Tokyo/1985),10,5,51,,,,
98,down,Fleetwood Mac,Little Lies,91,7,70,,,,
99,-,Showaddywaddy,A Little Bit of Soap,-,74,1,,,,
100,-,Smokie,Lay Back In the Arms of Someone,-,32,5,,,,
