Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,7,,,,
2,up,Band Aid 20,Do They Know It's Christmas?,2,1,5,,,,
3,up,Band Aid,Do They Know It's Christmas?,4,3,4,79,2019-12-08,14,2020-12-27
4,up,Darlene Love,All Alone On Christmas,22,4,3,,,,
5,down,Chris Rea,Driving Home for Christmas,3,1,5,45,2019-12-22,45,2019-12-22
6,up,Eagles,Hotel California,26,2,7,,,,
7,-,Randy Bachman,Jingle Bell Rock,-,7,1,,,,
8,-,The Killers,Mr. Brightside (Live from The Royal Albert Hall / 2009),-,8,1,,,,
9,-,Neil Young,Heart of Gold,-,8,1,,,,
10,up,Roxette,Crash! Boom! Bang!,21,10,2,,,,
11,-,Nazareth,This Flight Tonight,-,11,1,,,,
12,-,Kid Rock,Picture (feat. Sheryl Crow),-,12,1,,,,
13,up,Van Halen,Jump (Live),29,5,6,,,,
14,down,John Lennon & Yoko Ono,John & Yoko,9,1,4,,,,
15,-,No Doubt,Don't Speak,-,2,3,,,,
16,-,Metallica,Nothing Else Matters,-,1,6,,,,
17,-,Sportfreunde Stiller,Das Geschenk,-,8,2,,,,
18,-,Bon Jovi,Livin' On a Prayer,-,1,4,,,,
19,-,Jona Lewie,"Stop the Cavalry (7"" Version)",-,13,1,,,,
20,down,Die Toten Hosen,Tage wie diese,12,2,7,,,,
21,up,Coherence,Hozier- Take Me to Church (Cover),35,3,6,,,,
22,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),45,7,2,37,2019-12-29,37,2019-12-29
23,-,David Bowie,Heroes (Live),-,12,1,,,,
24,-,Bruce Springsteen,"Tougher Than the Rest (Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,4,2,,,,
25,-,Freddie Mercury,I Was Born to Love You (Special Edition),-,7,2,,,,
26,-,Eric Clapton,My Father's Eyes (Live),-,26,3,,,,
27,-,BabyPinkStar vs. Bonnie Tyler,Total Eclipse of the Heart,-,27,1,,,,
28,-,Lynyrd Skynyrd,Sweet Home Alabama (Live),-,10,2,,,,
29,-,Meredith Brooks,Bitch,-,5,4,,,,
30,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,24,1,,,,
31,-,Nickelback,Song on Fire,-,2,2,,,,
32,-,John Lennon,Imagine (Demo),-,9,3,,,,
33,-,John Lennon,(Just Like) Starting Over,-,33,2,,,,
34,-,Bruce Springsteen,"I'm On Fire (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,34,2,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,5,1,7,,,,
36,-,Metallica,Whiskey In the Jar,-,20,1,,,,
37,-,Bryan Adams,Summer Of '69,-,3,3,,,,
38,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,1,4,,,,
39,-,Folkshilfe,Seit a poa Tog,-,8,1,,,,
40,down,Tom Cochrane & Red Rider,Life Is a Highway,36,5,3,,,,
41,-,MDK,The Castle On the Hill,-,41,1,,,,
42,down,Bruce Springsteen,Glory Days,17,3,4,,,,
43,up,The Police,Every Breath You Take,51,2,7,,,,
44,-,The Goo Goo Dolls,Iris,-,4,3,,,,
45,-,Daughtry,Over You,-,19,1,,,,
46,-,AC/DC,Mistress for Christmas,-,13,1,,,,
47,-,Böhse Onkelz,Markt und Moral,-,47,1,,,,
48,-,Elton John,"Rocket Man (Live At Hammersmith Odeon, London/ 1973)",-,40,4,,,,
49,-,Bon Jovi,Keep the Faith (Live In New York/2000),-,11,1,,,,
50,-,Bryan Adams,Merry Christmas,-,15,1,,,,
51,-,Nickelback,When We Stand Together,-,23,1,,,,
52,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,9,1,,,,
53,-,Sinéad O'Connor,My Special Child (2009 Remaster),-,5,1,,,,
54,down,Supertramp,It's Raining Again,42,18,4,,,,
55,-,The Verve,Bitter Sweet Symphony,-,9,1,,,,
56,up,Journey,Don't Stop Believin',75,2,6,,,,
57,down,Nik Kershaw,Wouldn't It Be Good,54,2,7,,,,
58,-,R.E.M.,Everybody Hurts,-,2,1,,,,
59,-,Shakin' Stevens,The Best Christmas of Them All (Remastered),-,59,2,,,,
60,-,Zu Gast,Zu Gast,-,1,1,,,,
61,-,The Rolling Stones,Let's Spend the Night Together (Live),-,61,1,,,,
62,-,The Beatles,Come Together (2015 Stereo Mix),-,17,1,,,,
63,-,Rod Stewart,Some Guys Have All the Luck,-,27,3,,,,
64,up,Love Affair,Everlasting Love,82,7,3,,,,
65,-,Led Zeppelin,Whole Lotta Love (Live),-,7,1,,,,
66,-,Rainhard Fendrich,Blond (Radio Edit),-,25,1,,,,
67,-,Bruce Springsteen,Waitin' On a Sunny Day,-,5,1,,,,
68,up,Nirvana,Smells Like Teen Spirit,99,3,7,,,,
69,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,24,1,,,,
70,down,The Blues Brothers,Everybody Needs Somebody to Love,53,26,2,,,,
71,down,Lenny Kravitz,Fly Away,48,1,7,,,,
72,down,Billy Joel,Piano Man,69,19,5,,,,
73,-,Pat Benatar,We Belong,-,5,3,,,,
74,down,U2,I Still Haven't Found What I'm Looking For (Live from Paris),33,5,4,,,,
75,-,Metallica,The Unforgiven,-,12,3,,,,
76,down,Starship,We Built This City (Re-Recorded Version),18,5,6,,,,
77,down,The Calling,Wherever You Will Go,31,1,7,,,,
78,-,AC/DC,Hells Bells,-,3,3,,,,
79,-,Sportfreunde Stiller,Ein Kompliment (Live),-,6,2,,,,
80,down,Fleetwood Mac,Little Lies,61,7,6,,,,
81,-,Men At Work,Down Under,-,6,1,,,,
82,-,Bon Jovi,Have a Nice Day,-,6,4,,,,
83,down,4 Non Blondes,What's Up?,14,2,6,,,,
84,-,Foreigner,Cold As Ice (Live),-,17,1,,,,
85,down,U2,With or Without You,24,3,5,,,,
86,-,Shakin' Stevens,Blue Christmas,-,6,1,,,,
87,-,Alan Parsons,Don't Answer Me (Live),-,57,5,,,,
88,down,Bryan Adams,Heaven,50,5,5,,,,
89,down,Supertramp,Give a Little Bit,49,13,5,,,,
90,-,Phantom Planet,California (Tchad Blake Mix),-,8,2,,,,
91,-,The Makemakes,Please Come Home for Christmas,-,10,2,,,,
92,down,Rod Stewart,Baby Jane,28,5,6,,,,
93,up,Suzi Quatro,If You Can't Give Me Love,94,19,6,,,,
94,down,Roxette,Joyride,11,2,2,,,,
95,down,Ugly Kid Joe,Cats In the Cradle,66,6,5,,,,
96,-,Ex Libris,Sail...,-,33,1,,,,
97,-,The Beach Boys,Wouldn't It Be Nice,-,33,1,,,,
98,-,R.E.M.,Man On the Moon,-,49,2,,,,
99,-,Disturbed,The Sound of Silence,-,2,5,,,,
100,-,Phil Collins,In the Air Tonight,-,1,2,,,,
