Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Green,Albatross,48,1,2,,,,
2,up,Etta James,At Last,2,1,39,,,,
3,up,Canned Heat,Goin' Up the Country,3,1,39,,,,
4,up,Dorothy Moore,Misty Blue,7,1,39,,,,
5,up,Canned Heat,On the Road Again,5,1,39,,,,
6,up,John Butler Trio,Something's Gotta Give,94,1,37,,,,
7,down,Gary Moore,Still Got the Blues,6,1,39,,,,
8,up,Ben Harper,Diamonds On the Inside,8,1,39,,,,
9,up,The Animals,We've Gotta Get Out of This Place,15,2,38,,,,
10,down,Ray Charles,Hit the Road Jack,1,1,38,,,,
11,down,Dynamic Hepnotics,Soul Kind of Feeling,9,1,38,,,,
12,down,Fats Domino,Blueberry Hill,10,3,38,,,,
13,down,B.B. King,The Thrill Is Gone,4,4,38,,,,
14,down,C.W. Stoneking,The Love Me or Die,11,8,38,,,,
15,down,Owen Campbell,Sunshine Road,12,4,36,,,,
16,down,Matt Taylor,I Remember When I Was Young (Bonus Track),13,2,39,,,,
17,down,Nick Lowe,Cruel to Be Kind,14,4,38,,,,
18,up,Blues Alliance,You Don't Treat Me No Good No More,19,6,38,,,,
19,up,C.W. Stoneking,Jungle Blues,20,14,38,,,,
20,up,C.W. Stoneking,I Heard the Marchin' of the Drums,21,15,38,,,,
21,up,C.W. Stoneking,Brave Son of America,22,15,38,,,,
22,up,Etta James,I Just Want to Make Love to You,24,10,38,,,,
23,down,Gary Moore,Walking By Myself,17,3,38,,,,
24,down,B.B. King & U2,When Love Comes to Town,16,7,38,,,,
25,down,C.W. Stoneking,Jungle Lullaby,23,16,38,,,,
26,up,The Black Keys,Have Love Will Travel,50,26,36,,,,
27,down,C.W. Stoneking,Jailhouse Blues,25,17,38,,,,
28,down,C.W. Stoneking,Housebound Blues,26,19,38,,,,
29,down,John Lee Hooker,Boom Boom,18,5,38,,,,
30,down,C.W. Stoneking,Talkin' Lion Blues,27,21,38,,,,
31,down,C.W. Stoneking,Early in the Mornin',28,21,38,,,,
32,down,C.W. Stoneking,The Greatest Liar,29,22,38,,,,
33,-,Etta James,Trust In Me,-,33,2,,,,
34,down,Seasick Steve,Started Out With Nothin',30,7,34,,,,
35,down,米弟華特,Mannish Boy,31,12,38,,,,
36,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,22,38,,,,
37,down,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),32,10,38,,,,
38,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,33,12,37,,,,
39,up,John Butler Trio,Peaches & Cream,97,13,35,,,,
40,up,The Rolling Stones,Just Your Fool,51,28,38,,,,
41,down,Elvin Bishop,Fooled Around and Fell in Love,36,6,36,,,,
42,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,9,36,,,,
43,down,Bondi Cigars,Cry to Me,40,12,32,,,,
44,down,Robert Cray,Right Next Door (Because of Me),34,15,38,,,,
45,down,Diesel,Cryin' Shame (Live),43,14,32,,,,
46,down,Ted Hawkins,Happy Hour,41,34,32,,,,
47,down,Canned Heat,On the Road Again,42,17,31,,,,
48,down,Howlin' Wolf,Smokestack Lightnin',44,17,36,,,,
49,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,15,35,,,,
50,down,The Black Keys,10 A.M. Automatic,47,40,36,,,,
