Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,138,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,138,,,,
3,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),5,1,4,,,,
4,-,Inner Circle,Sweat (A La La La La Long),-,1,137,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,136,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,137,,,,
7,-,Karl Wine,Bam Digi Bam,-,7,1,,,,
8,down,Shaggy,In the Summertime (feat. Rayvon),3,3,138,,,,
9,-,Inner Circle,Bad Boys (Theme from COPS),-,2,137,,,,
10,down,Bob Marley & The Wailers,Is This Love,7,5,138,,,,
11,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,8,4,136,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,9,2,138,,,,
13,down,Diana King,Shy Guy,12,5,138,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,14,4,136,,,,
15,up,Koffee,Toast,25,14,121,,,,
16,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",15,6,98,,,,
17,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,2,41,,,,
18,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),18,8,98,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,9,137,,,,
20,down,Bob Marley & The Wailers,Redemption Song,19,5,137,,,,
21,up,Inner Circle,Games People Play,21,7,138,,,,
22,-,Demarco,Puppy Tail,-,22,1,,,,
23,-,RDX,Kotch,-,23,1,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,9,129,,,,
25,down,Jawsh 685,Laxed (Siren Beat),24,6,109,,,,
26,-,Tony Matterhorn,Dutty Wine,-,26,3,,,,
27,up,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,70,27,4,,,,
28,-,Ding Dong,Bad Man Forward,-,28,1,,,,
29,down,Sean Paul,Temperature,27,6,137,,,,
30,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,29,6,81,,,,
31,-,Koffee,W (feat. Gunna),-,15,21,,,,
32,down,Diana King,L-L-Lies,17,5,137,,,,
33,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,2,60,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,33,6,135,,,,
35,up,Shaggy,Boombastic,86,5,138,,,,
36,up,Chronixx,Here Comes Trouble,81,36,2,,,,
37,down,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),34,11,68,,,,
38,-,Savage,Culu Culu,-,38,1,,,,
39,-,Koffee,Pull Up,-,23,3,,,,
40,up,Skeng & Rvssian,23,82,40,2,,,,
41,up,Aidonia,Boom Flick,83,41,2,,,,
42,up,Bob Marley & The Wailers,Could You Be Loved,44,9,135,,,,
43,up,Richie Phoe,Bumpy's Lament (Vinyl Version),84,43,2,,,,
44,down,Sister Nancy,Bam Bam,38,11,121,,,,
45,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),40,2,137,,,,
46,down,Skull & HaHa,Ragga Muffin,41,15,138,,,,
47,down,Justin Wellington,Iko Iko (feat. Small Jam),42,7,66,,,,
48,down,Big Mountain,"Baby, I Love Your Way",45,9,138,,,,
49,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",46,14,136,,,,
50,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),48,8,137,,,,
51,down,Shaggy,Oh Carolina,49,8,138,,,,
52,down,Kevin Lyttle,Turn Me On,50,14,134,,,,
53,down,UB40,Where Did I Go Wrong,51,11,138,,,,
54,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),53,14,138,,,,
55,up,Bob Marley & The Wailers,Jamming,55,15,137,,,,
56,down,Tafari,Bompton Law,10,10,2,,,,
57,down,The Wailers,I Shot the Sheriff,56,16,137,,,,
58,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],57,13,15,,,,
59,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),59,26,136,,,,
60,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),61,27,138,,,,
61,up,The Wailers,"Get Up, Stand Up",62,12,135,,,,
62,up,Snoop Lion,The Good Good (feat. Iza Lach),63,13,138,,,,
63,up,Bob Marley & The Wailers,"No Woman, No Cry",64,23,112,,,,
64,up,Mevina,Haere Mai Koe,65,14,138,,,,
65,up,Takamatt,Tokio Funka (feat. Megpoid),66,15,131,,,,
66,up,Skull,I'm Getting Married (feat. 유진),68,15,138,,,,
67,down,Kerieva & Adrian Sherwood,Chavale,58,58,2,,,,
68,up,UB40,Red Red Wine (12'' Version),69,13,131,,,,
69,down,Rita Morar & Adrian Sherwood,Meri Awaaz Suno (Hear My Voice),60,60,2,,,,
70,up,Bob Marley & The Wailers,Waiting In Vain,72,11,137,,,,
71,up,Bob Marley & The Wailers,Stir It Up,73,16,135,,,,
72,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],75,16,136,,,,
73,up,Irie Love,Baby I Love You (Reggae Version),76,11,136,,,,
74,up,Skull & HaHa,REGGAErilla,77,25,135,,,,
75,up,Skull & HaHa,돈암동 멜로디,78,34,138,,,,
76,down,Bob Marley & The Wailers,Stir It Up (Jamaican Version),35,35,2,,,,
77,down,Yellow Cherry,一歩目,36,20,2,,,,
78,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,14,5,,,,
79,-,Shenseea,Instruction,-,22,4,,,,
80,-,Shenseea,Can't Anymore,-,15,2,,,,
81,-,Shenseea,Body Good,-,27,4,,,,
82,-,Shenseea,Jiggle Jiggle,-,24,3,,,,
83,-,Shenseea,Bouncy (feat. Offset),-,31,1,,,,
84,up,Matisyahu,One Day,87,16,124,,,,
85,-,‎HoodCelebrityy,Run Di Road,-,18,5,,,,
86,-,Shenseea,Shen Yeng Anthem,-,36,1,,,,
87,-,Shenseea,Pon Mi,-,38,1,,,,
88,down,Tahuna Breaks,Funky Mama,20,20,7,,,,
89,down,J Capri & Charly Black,Whine & Kotch,43,14,10,,,,
90,down,Hitmakerchinx,Big Mijo,22,22,2,,,,
91,down,Hitmakerchinx,The Fortune,23,23,2,,,,
92,down,Hitmakerchinx,Warning Riddim (feat. Kat Dahlia),26,26,2,,,,
93,down,Hitmakerchinx,Boo,28,28,2,,,,
94,down,Hitmakerchinx,Black Dalia,30,30,2,,,,
95,down,Hitmakerchinx,Like Me,31,31,2,,,,
96,-,Apache Indian,Boom Shack-A-Lak,-,15,80,,,,
