Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,150,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,150,,,,
3,up,Inner Circle,Sweat (A La La La La Long),4,1,149,,,,
4,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),3,1,16,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,1,148,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,5,150,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,149,,,,
8,up,Inner Circle,Bad Boys (Theme from COPS),8,2,149,,,,
9,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,2,53,,,,
10,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,12,4,148,,,,
11,down,Shaggy,In the Summertime (feat. Rayvon),10,3,150,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,9,4,148,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,13,2,150,,,,
14,up,Diana King,Shy Guy,14,5,150,,,,
15,up,UB40,Red Red Wine (12'' Version),66,13,143,,,,
16,up,Koffee,Toast,85,14,132,,,,
17,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",15,6,110,,,,
18,-,Ronald Reggae,Jamaican Rhapsody,-,18,1,,,,
19,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),17,8,110,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,9,149,,,,
21,-,UB40,Red Red Wine (Edit),-,16,91,,,,
22,down,Bob Marley & The Wailers,Redemption Song,19,5,149,,,,
23,down,Inner Circle,Games People Play,20,7,150,,,,
24,-,Stephen Cheng,Always Together,-,24,3,,,,
25,down,Sean Paul,Temperature,22,6,149,,,,
26,down,Mato,Summer Madness,16,16,4,,,,
27,down,Jawsh 685,Laxed (Siren Beat),23,6,121,,,,
28,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,24,6,93,,,,
29,up,Natasja,Calabria 2008,69,29,4,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,9,141,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,2,72,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,28,6,147,,,,
33,down,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),29,11,80,,,,
34,up,Dub Specalists & Love Grocer,Lotion Dub,70,34,2,,,,
35,up,Dub Specalists & Love Grocer,Lives In Harmony,75,35,2,,,,
36,down,Diana King,L-L-Lies,30,5,149,,,,
37,up,Dub Specalists,808 Dub,76,37,2,,,,
38,down,Sister Nancy,Bam Bam,33,11,133,,,,
39,up,Bob Marley & The Wailers,Could You Be Loved,45,9,147,,,,
40,-,Isaac Chambers & Dub Princess,Mr Answer Man,-,26,1,,,,
41,down,Shaggy,Boombastic,35,5,150,,,,
42,down,Justin Wellington,Iko Iko (feat. Small Jam),36,7,78,,,,
43,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,2,149,,,,
44,down,Big Mountain,"Baby, I Love Your Way",39,9,150,,,,
45,down,Skull & HaHa,Ragga Muffin,40,15,150,,,,
46,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",44,14,148,,,,
47,up,SETI3,Fiji Noqu Daulomani (Reggae Club Mix) [Dj Ben Remix],79,47,2,,,,
48,down,Shaggy,Oh Carolina,46,8,150,,,,
49,up,Mato,X-Files Dub,81,49,2,,,,
50,down,Kevin Lyttle,Turn Me On,47,14,146,,,,
51,up,African Head Charge,Beri Beri,83,51,2,,,,
52,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),50,8,149,,,,
53,down,UB40,Where Did I Go Wrong,51,11,150,,,,
54,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),52,14,150,,,,
55,down,Bob Marley & The Wailers,Jamming,53,15,149,,,,
56,down,The Wailers,I Shot the Sheriff,54,16,149,,,,
57,up,"Damian ""Jr. Gong"" Marley",Move!,63,57,2,,,,
58,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],55,13,27,,,,
59,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),56,26,148,,,,
60,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),57,27,150,,,,
61,down,Dual Tone,Atom [Dub Massacre 2],42,42,2,,,,
62,down,The Wailers,"Get Up, Stand Up",58,12,147,,,,
63,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),59,2,144,,,,
64,down,Snoop Lion,The Good Good (feat. Iza Lach),60,13,150,,,,
65,down,Bob Marley & The Wailers,"No Woman, No Cry",61,23,124,,,,
66,down,Mevina,Haere Mai Koe,62,14,150,,,,
67,down,Takamatt,Tokio Funka (feat. Megpoid),64,15,143,,,,
68,down,Skull,I'm Getting Married (feat. 유진),65,15,150,,,,
69,down,Bob Marley & The Wailers,Waiting In Vain,67,11,149,,,,
70,down,Bob Marley & The Wailers,Stir It Up,68,16,147,,,,
71,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],71,16,148,,,,
72,up,Irie Love,Baby I Love You (Reggae Version),72,11,148,,,,
73,up,Ini Kamoze,Here Comes the Hotstepper,73,40,12,,,,
74,up,Skull & HaHa,REGGAErilla,74,25,147,,,,
75,down,Noah Powa & Pop Style,In the Air,21,21,2,,,,
76,up,Skull & HaHa,돈암동 멜로디,77,34,150,,,,
77,up,Matisyahu,One Day,78,16,135,,,,
78,down,Mato,Carmen Dub,31,31,2,,,,
79,down,Mato,Also Sprach Zarathustra Dub,34,34,2,,,,
80,up,Koffee,W (feat. Gunna),80,15,32,,,,
81,up,Apache Indian,Boom Shack-A-Lak,84,15,91,,,,
82,up,DeeWunn,Bunx Up (feat. Marcy Chin),86,22,137,,,,
