Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Mills,The Poet and I,1,1,3,,,,
2,up,ゴンチチ,Brisa da tarde,2,1,22,,,,
3,up,Gladstone Anderson,It Reminds Me,3,2,63,,,,
4,up,西村由紀江,笑顔に会えたら,4,1,87,,,,
5,up,ラリー・リー,Don't Talk,98,4,2,,,,
6,up,Hush Little Baby,Hush Little Baby,9,4,29,,,,
7,up,Laurens Van Rooyen,Imaginary Landscapes,7,1,88,,,,
8,-,IZ*ONE,Panorama,-,8,1,,,,
9,up,すぎやまこういち,交響曲イデオン:第四楽章,20,2,26,,,,
10,up,You'll Never Get to Heaven,Closer,15,4,11,,,,
11,up,Nash Music Library,SC-3802,12,3,30,,,,
12,-,Network Music Ensemble,No Regrets,-,3,25,,,,
13,up,花*花,茜空テールランプ,19,11,4,,,,
14,up,Robin Schulz & Wes,Alane,25,13,3,93,2020-08-16,93,2020-08-16
15,up,The Weeknd,In Your Eyes,48,5,36,41,2020-03-22,12,2020-03-29
16,down,Chris Geith,Eternal Spring,11,1,88,,,,
17,down,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),10,3,52,,,,
18,up,アール・クルー,ムーンライト・ダンシング,22,9,85,,,,
19,down,フランシス・レイ,A Man and a Woman (Instrumental),6,3,28,,,,
20,down,Gladstone Anderson,Happy and Gay,5,2,64,,,,
21,down,Nash Music Library,SC-6512,13,4,9,,,,
22,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),23,17,3,56,2021-04-11,56,2021-04-11
23,down,Network Music Ensemble,Cloud Pilots,21,5,84,,,,
24,up,Ariana Grande,pov,26,15,3,34,2020-11-08,26,2020-11-22
25,down,LITTLE TEMPO,南京豆売り (The Peanut Vendor),18,4,3,,,,
26,up,Jason Derulo,Take You Dancing,46,8,32,71,2020-08-23,16,2021-01-17
27,up,Dan Gautreau,Bossa Love,28,9,52,,,,
28,down,Earl Klugh,Magic In Your Eyes,16,4,2,,,,
29,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,24,7,88,,,,
30,up,Doja Cat,Kiss Me More (feat. SZA),34,4,3,9,2021-04-18,1,2021-05-16
31,down,LITTLE TEMPO,ランデブー,17,6,14,,,,
32,up,"Regard, Troye Sivan & Tate McRae",You,42,18,3,,,,
33,up,Hailee Steinfeld,I Love You's,33,16,41,,,,
34,down,Zoe Wees,Control,30,12,3,98,2020-09-20,85,2021-01-03
35,up,Justin Bieber,Holy (feat. Chance the Rapper),40,18,3,83,2020-09-20,4,2020-09-27
36,down,Nash Music Library,SC-7008,29,9,13,,,,
37,up,Nash Music Library,Sweet Lotus,54,2,13,,,,
38,up,surf mesa,Ily,49,15,37,63,2020-04-19,18,2020-07-12
39,up,Little Mix,Break Up Song,45,30,18,55,2020-03-29,55,2020-03-29
40,down,Harry Styles,Adore You,32,18,52,24,2019-12-08,6,2020-04-19
41,up,Topic,Breaking Me (feat. A7S),43,20,21,94,2020-03-01,8,2020-08-16
42,down,Joel Corry,Head & Heart (feat. MNEK),38,24,3,99,2020-07-26,16,2020-09-20
43,down,Minaco,桜 SAKURA COOL JAPAN (2020),31,6,53,,,,
44,up,Lewis Capaldi,Before You Go,44,24,44,45,2019-11-24,10,2020-08-30
45,up,ホーネッツ,サスペンス,53,9,72,,,,
46,up,嵐,カイト,96,1,13,,,,
47,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",56,10,40,,,,
48,-,Philippe Entremont,"12 Variations for Piano on ""Ah, Vous Dirai-je, Maman,"", K. 265",-,48,2,,,,
49,-,Daft Punk,Human After All (Medley),-,49,1,,,,
50,-,Tak Matsumoto & Daniel Ho,Infinite Escapade,-,50,1,,,,
51,up,LITTLE TEMPO,山と海,64,6,16,,,,
52,-,Akina Nakamori,Akinakara...,-,25,8,,,,
53,up,Billie Eilish,Your Power,78,19,2,74,2021-05-02,5,2021-05-09
54,down,Steve Baker,Day To Day,27,5,52,,,,
55,-,知名定男,ウサガンナ,-,55,1,,,,
56,-,中村幸代,In the Kitchen,-,56,1,,,,
57,-,原 信夫とシャープス・アンド・フラッツ,フルート・サラダ,-,57,1,,,,
58,up,Jax Jones & Ella Henderson,This Is Real,92,25,11,,,,
59,-,南こうせつ,夏の少女 (シングルバージョン),-,59,1,,,,
60,down,大橋トリオ,テレパシー,37,9,11,,,,
61,up,Dj Jabato,Master kg - jerusalema,75,18,11,,,,
62,-,Landscape Sound,The Perfect Happiness of Life,-,62,1,,,,
63,-,David Guetta & The Egg,Love Don't Let Me Go (Walking Away),-,30,1,,,,
64,-,KIRINJI,ブラインドタッチの織姫 (オリジナル),-,64,1,,,,
65,-,Earl Klugh,Good As It Gets,-,65,1,,,,
66,-,イルカ,サラダの国から来た娘,-,66,1,,,,
67,up,Ritt Momney,Put Your Records On,80,54,3,95,2020-10-18,84,2020-11-01
68,-,Tin Pan,Growth,-,68,1,,,,
69,-,神山羊,Dress up,-,69,1,,,,
70,down,ブライアン・カルバートソン & Steve Cole,Say What?,41,23,11,,,,
71,-,研ナオコ,泣かせて,-,71,1,,,,
72,-,薬師丸ひろ子,探偵物語,-,21,2,,,,
73,-,DJ On-Line,Corona Virus,-,5,30,,,,
74,-,Schroeder-Headz,Far Eastern Tale,-,22,22,,,,
75,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,99,8,47,87,2019-10-20,28,2019-12-08
76,down,Powerplay,Powerplay,62,1,84,92,2019-12-29,92,2019-12-29
77,-,Hashi Yukio,Itakokasa,-,77,1,,,,
78,-,安室奈美恵,ALL FOR YOU,-,78,1,,,,
79,-,Superfly,輝く月のように,-,47,2,,,,
80,-,小南 数麿,信じる力,-,80,1,,,,
81,down,ゆず,ジャニス,55,12,24,,,,
82,up,オリジナル・サウンド・オーケストラ,日曜はダメよ (『日曜はダメよ』より),90,42,5,,,,
83,-,EXIT,なぁ人類,-,83,1,,,,
84,down,星野源,不思議,36,36,2,,,,
85,-,Maroon 5,Nobody's Love,-,37,7,79,2020-08-16,73,2020-08-23
86,-,いきものがかり,ありがとう,-,44,1,,,,
87,-,Lady Gaga,Stupid Love,-,36,6,28,2020-03-01,8,2020-03-08
88,-,ARASHI,瞳の中のGalaxy,-,27,1,,,,
89,-,野口五郎,甘い生活,-,57,1,,,,
90,-,FLYING KIDS,NEW ADVENTURE  PART 2,-,90,1,,,,
91,-,中村巴奈重,遅刻!!??,-,91,1,,,,
92,-,Orisaka Yuta,Asagao,-,92,1,,,,
93,-,GATALIS<阿佐ヶ谷みのあ(CV:本渡楓)、上井草アリス(CV:千本木彩花)、高円寺みこ(CV:東城日沙子)>,「訪問!上井草家」(ミニドラマ),-,82,6,,,,
94,-,須川展也,ジュ・トゥ・ヴ,-,94,1,,,,
95,-,JUJU,二人でお酒を,-,95,1,,,,
96,-,李欣芸,陽光舞甜橙,-,26,5,,,,
97,-,KIDS BOSSA,When You Wish Upon A Star【星に願いを】 (KIDS BOSSA Ver.),-,97,1,,,,
98,-,ヤバイTシャツ屋さん,案外わるないNHK,-,4,15,,,,
99,-,LUNA SEA,Desire,-,99,1,,,,
100,-,Official髭男dism,ブラザーズ,-,21,18,,,,
