Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,59,96,2020-01-19,90,2020-05-24
2,up,Laurens Van Rooyen,Imaginary Landscapes,4,1,61,,,,
3,up,YOASOBI,夜に駆ける,33,3,3,84,2020-06-07,53,2020-08-09
4,up,Hapa,La rue des rêves (The Street of Dreams) (Instrumental),55,4,4,,,,
5,up,Gentle Forest Jazz Band,Happika☆Light,26,5,2,,,,
6,down,西村由紀江,笑顔に会えたら,2,1,60,,,,
7,up,Gentle Forest Jazz Band,Meeting Meating,7,5,4,,,,
8,up,Network Music Ensemble,Cloud Pilots,16,5,57,,,,
9,up,Hush Little Baby,Hush Little Baby,60,4,2,,,,
10,up,Gentle Forest Jazz Band,Misty (Dedicated to Tomasz Sacha.),39,10,3,,,,
11,up,エレファントカシマシ,悲しみの果て,12,11,2,,,,
12,up,Powerplay,Powerplay,27,1,57,92,2019-12-29,92,2019-12-29
13,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,18,7,61,,,,
14,down,Gentle Forest Jazz Band,Goody Goody,8,8,3,,,,
15,up,LiSA,炎,30,9,8,47,2020-10-25,41,2020-11-15
16,-,Network Music Ensemble,Sojourn,-,16,10,,,,
17,-,村松崇継,遠いプレゼント,-,7,4,,,,
18,-,GReeeeN,星影のエール,-,18,2,,,,
19,-,岡村靖幸,ラブメッセージ,-,19,2,,,,
20,up,Chris Geith,Eternal Spring,22,1,61,,,,
21,down,ヌミャーン,せーるすふぉーすおーとめーしょん,19,8,21,,,,
22,-,NOKKO,人魚,-,22,1,,,,
23,-,絢香,にじいろ,-,23,2,,,,
24,-,上坂すみれ,ネオ東京唱歌,-,24,1,,,,
25,-,kokua,Progress,-,25,1,,,,
26,up,LiSA,紅蓮華,31,4,10,94,2019-12-22,94,2019-12-22
27,-,GReeeeN,キセキ,-,27,3,,,,
28,-,ネズミハナビ,君が笑う、僕も笑う,-,28,1,,,,
29,-,よしだたくろう,ビートルズが教えてくれた,-,29,1,,,,
30,-,椎名林檎と宮本浩次,獣ゆく細道,-,28,1,,,,
31,up,ちわき まゆみ,スキャンドール,47,1,41,100,2019-11-10,100,2019-11-10
32,-,おじどる,夏様サマパーティー,-,32,1,,,,
33,up,Doja Cat,Say So,61,13,31,100,2020-02-02,6,2020-05-03
34,-,西城秀樹,勇気があれば,-,34,1,,,,
35,-,JUN SKY WALKER(S),START,-,35,2,,,,
36,-,花は咲くプロジェクト,花は咲く (Instrumental),-,6,2,,,,
37,-,渡辺 満里奈,うれしい予感,-,37,1,,,,
38,-,中村巴奈重,秘められた力 -Latent Powers-,-,38,1,,,,
39,up,Gregory Porter,Modern Day Apprentice,73,18,4,,,,
40,up,Minaco,桜 SAKURA COOL JAPAN (2020),91,6,28,,,,
41,-,科学特捜隊ブラスバンド・クラブ,「ウルトラQ」メインテーマ,-,41,1,,,,
42,-,オックス,ガール・フレンド,-,42,1,,,,
43,-,NiziU,Make you happy,-,43,2,47,2020-07-05,47,2020-07-05
44,-,近田春夫 & ハルヲフォン,闇にジャックナイフ,-,44,1,,,,
45,down,Official髭男dism,I LOVE...,23,11,13,73,2020-02-02,57,2020-04-05
46,-,Workshy,I Say A Little Prayer,-,22,2,,,,
47,-,Warner/Chappell Productions,Heavy Hitter,-,47,1,,,,
48,-,荷莉的童話王國,記憶中的好味道,-,48,1,,,,
49,up,Jason Derulo,Take You Dancing,72,8,18,71,2020-08-23,16,2021-01-17
50,-,スガ シカオ,労働なんかしないで 光合成だけで生きたい,-,50,1,,,,
51,-,Jung Jae Il,Opening,-,51,1,,,,
52,-,Waderman,Ambient Clouds,-,26,5,,,,
53,-,Machine Gun Kelly & blackbear,my ex's best friend,-,53,1,,,,
54,-,The Outatime Orchestra,Back To the Future,-,2,3,,,,
55,-,石川さゆり,津軽海峡・冬景色 (オリジナル・バージョン),-,20,3,,,,
56,-,日向坂46,アザトカワイイ,-,56,1,,,,
57,-,大橋純子,たそがれマイ・ラブ,-,42,2,,,,
58,-,DIALOGUE+,はじめてのかくめい!,-,58,1,,,,
59,-,EXILE,BOW & ARROWS,-,30,6,,,,
60,-,ニック・コリオーネ,It's Gonna Be Alright,-,4,44,,,,
61,-,LiSA,紅蓮華 -Instrumental-,-,53,2,,,,
62,-,Michael Jackson,Man In the Mirror (2003 Edit),-,62,1,,,,
63,-,Chage,君に逢いたいだけ,-,63,1,,,,
64,-,"Vladimir Ashkenazy, Koninklijk Concertgebouworkest & Bernard Haitink","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,64,1,,,,
65,-,福山雅治,銭形平次,-,65,1,,,,
66,-,GENERATIONS from EXILE TRIBE,You & I,-,59,3,,,,
67,-,DONT TURN AWAY,Radio Outdated,-,67,1,,,,
68,-,水前寺清子,三百六十五歩のマーチ,-,35,1,,,,
69,-,Van Halen,Dreams,-,69,1,,,,
70,down,Earl Klugh,Magic in Your Eyes,25,9,19,,,,
71,-,菅田 将暉,虹,-,61,1,,,,
72,-,秦 基博,花,-,37,3,,,,
73,up,Maroon 5,Memories,77,16,39,36,2019-10-06,2,2019-11-17
74,-,カルメン・マキ&OZ,午前1時のスケッチ,-,74,1,,,,
75,-,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,-,75,1,,,,
76,-,Array,おもいで酒,-,76,1,,,,
77,down,Vega☆オルゴール,いい日旅立ち (山口百恵),76,10,41,,,,
78,-,TOMOHISA YAMASHITA,Nights Cold,-,5,5,,,,
79,-,橋 幸夫 / 吉永小百合,いつでも夢を,-,12,1,,,,
80,-,セガカラ,バィバィDuバィ~See you again~ オリジナルアーティスト:Sexy Zone(カラオケ),-,80,1,,,,
81,-,柏木広樹,Smile for You,-,81,1,,,,
82,-,SEKAI NO OWARI,silent,-,17,3,,,,
83,-,Harry Styles,Adore You,-,18,38,24,2019-12-08,6,2020-04-19
84,-,瑛人,香水,-,57,2,,,,
85,-,Oasis,Rock 'n' Roll Star,-,5,2,,,,
86,-,Queen,Don't Stop Me Now,-,33,1,,,,
87,-,ABBA,The Winner Takes It All,-,48,1,,,,
88,-,稲垣潤一,ドラマティック・レイン,-,85,1,,,,
89,-,南 沙織,早春の港,-,89,1,,,,
90,-,SUPER JUNIOR-D&E,B.A.D,-,90,1,,,,
91,-,サザンオールスターズ,素敵な夢を叶えましょう,-,91,1,,,,
92,-,ASIAN KUNG-FU GENERATION,Little Lennon / 小さなレノン,-,92,1,,,,
93,-,小口けい・田中ふゆ・古今亭志ん丸・柳家三之助・鈴々舎わか馬 他,二ツ巴,-,93,1,,,,
94,-,Mr Doug,Yell!! Yell!! Yell!! Yell!! Yell!! Yell!! Yell!! Yell!! Yellow!!,-,94,1,,,,
95,-,Petit Rabbit's,Daydream café,-,95,1,,,,
96,-,BABYMETAL,イジメ、ダメ、ゼッタイ,-,96,1,,,,
97,-,Queen,Bohemian Rhapsody,-,97,1,,,,
