Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,186,,,,
2,up,V,Slow Dancing,6,2,2,,,,
3,up,Omar Khairat,Khali Balak Men Aklak,3,1,200,,,,
4,up,Adele,Easy On Me,4,1,97,,,,
5,down,Elissa & Saad Lamjarred,Min Awel Dekika,2,1,71,,,,
6,down,Ed Sheeran,Shape of You,5,1,190,94,2020-01-05,94,2020-01-05
7,up,Omar Khairat,Kadeyet Am Ahmed,26,2,196,,,,
8,up,Lil Nas X,SUN GOES DOWN,30,1,111,,,,
9,down,Ramy Sabry,Oyouno Lama Ablony,7,3,131,,,,
10,down,Ahmed Saad,El Youm El Helw Dah,8,1,61,,,,
11,up,V,For Us,28,11,2,,,,
12,up,V,Blue,17,12,2,,,,
13,up,Olivia Rodrigo,enough for you,60,1,113,,,,
14,down,Taylor Swift,Bejeweled,9,2,43,,,,
15,down,Ed Sheeran,Perfect,10,4,181,73,2019-10-06,58,2019-10-20
16,up,Ruby,Hetta Tanya,40,1,114,,,,
17,up,V,Love Me Again,36,8,5,,,,
18,down,Tamer Hosny,Kol Sana Wenta Tayeb,14,10,50,,,,
19,up,V,Rainy Days,39,2,5,,,,
20,up,ZAYN,Dusk Till Dawn (feat. Sia),20,8,183,,,,
21,down,One Direction,Story Of My Life,12,5,197,,,,
22,down,Sia,Cheap Thrills,21,13,189,,,,
23,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,5,180,,,,
24,down,Fifth Harmony,Worth It (feat. Kid Ink),16,6,192,,,,
25,down,Ahmed Saad,Sayrena Ya Donia,15,1,79,,,,
26,down,Walid Toufic,Happy Birth,18,7,144,,,,
27,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),11,6,47,,,,
28,up,Mahmoud El Esseily,Fe Hetta Tanya,56,14,134,,,,
29,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),27,13,196,,,,
30,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,7,189,,,,
31,up,V,Slow Dancing (Piano Ver.),51,31,2,,,,
32,up,Jung Kook & Latto,Seven,69,2,10,,,,
33,down,Sia,Chandelier,24,9,192,,,,
34,down,Camila Cabello,Havana (feat. Young Thug),25,4,189,,,,
35,down,Pitbull,Feel This Moment (feat. Christina Aguilera),29,10,195,,,,
36,up,Mahmoud El Esseily,Ew3a,58,36,3,,,,
37,down,Jung Kook & Latto,Seven,33,1,9,,,,
38,up,Billie Eilish & Khalid,lovely,66,15,110,62,2020-02-02,62,2020-02-02
39,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),32,16,197,,,,
40,up,Céline Dion,I'm Alive,44,21,109,,,,
41,down,Maroon 5,Memories,34,4,184,36,2019-10-06,2,2019-11-17
42,down,Ed Sheeran,Thinking Out Loud,35,16,181,,,,
43,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,14,193,,,,
44,down,Sia,Cheap Thrills (feat. Sean Paul),38,14,190,,,,
45,-,Nyv,Banlieue,-,45,1,,,,
46,-,Medhat Saleh,حمايا العزيز,-,46,1,,,,
47,down,James Arthur,Impossible,41,14,193,,,,
48,up,Pitbull,Fireball (feat. John Ryan),61,24,180,,,,
49,up,Maroon 5,Girls Like You (feat. Cardi B),70,13,148,,,,
50,down,Ramy Gamal,Sa'af,47,1,125,,,,
51,down,One Direction,Drag Me Down,49,17,198,,,,
52,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),50,1,73,,,,
53,up,Jason Mraz,I Won't Give Up,53,18,196,,,,
54,up,Ed Sheeran,Photograph,62,27,138,,,,
55,up,Meghan Trainor,Made You Look,64,4,45,,,,
56,down,Carmen Soliman,Ya Gamalak,42,42,9,,,,
57,down,Christina Perri,A Thousand Years,31,11,146,,,,
58,-,Omar Khairat,Al Lekaa El Thani 1,-,26,69,,,,
59,up,Bruno Mars,Talking to the Moon,90,25,164,98,2021-04-25,82,2021-05-02
60,up,Meghan Trainor,All About That Bass,94,20,196,,,,
61,-,Omar Khairat,Afwan Ayoha El Kanoun,-,37,59,,,,
62,up,Fayza Ahmed,Set El Habayib,81,3,36,,,,
63,down,MEEOU,العدل فوق الجميع,22,22,2,,,,
64,-,Sam Smith,Fire on Fire,-,49,31,,,,
65,up,Bruno Mars,Count On Me,65,8,166,,,,
66,-,Omar Khairat,Al Ayam,-,35,32,,,,
67,down,Mohamed Hamaki,Eh El Sa3ada Di,46,46,3,,,,
68,down,Amr Diab,Tamly Maak,57,7,107,,,,
69,-,Bahaa Sultan,Beraha Ya Sheekha,-,22,18,,,,
70,up,Mohamed Hamaki,Zayaha Meen,79,2,82,,,,
71,-,Dean Martin,Sway (Quien Sera),-,40,25,,,,
72,-,Michael Jackson,Smooth Criminal,-,60,19,,,,
73,-,Farizki & Sapientdreams,Past Lives,-,73,1,,,,
74,down,Tamer Ashour,Khaleny Fe Hodnak,73,5,60,,,,
75,-,ZAYN,PILLOWTALK,-,23,167,,,,
76,-,Kygo & Selena Gomez,It Ain't Me,-,28,140,,,,
77,-,Adele,Million Years Ago,-,12,106,,,,
78,-,Azzamchik,Blatata,-,71,2,,,,
79,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,58,20,,,,
80,down,Jung Kook & Latto,Seven (Instrumental),48,3,8,,,,
81,-,Pitbull,Timber (feat. Ke$ha),-,51,8,,,,
82,-,Omar Khairat,100 Sana Cinema,-,60,30,,,,
83,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,55,6,,,,
84,-,Dance Monkey,Dance Monkey,-,22,34,,,,
85,-,Mono,Life in Mono (Radio Edit),-,85,1,,,,
86,-,Dj Shams,اليسا العقد (طبلة),-,86,1,,,,
87,-,Jennifer Lopez,Ain't Your Mama,-,55,3,,,,
88,-,Rachid Aseyakhe,Faded (Arabic Version),-,88,1,,,,
89,-,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,-,89,1,,,,
90,-,Kim Wilde,You Keep Me Hanging On,-,90,1,,,,
91,-,TommyMuzzic & ZeddMusique,Cola X Nanana (Tiktok Remix),-,91,1,,,,
92,-,Yoo Min Ho,Camellia,-,92,1,,,,
93,-,Manuel Comelli,How Do I Stop Loving You,-,93,1,,,,
94,-,Tate McRae,greedy,-,94,1,,,,
95,-,Abeer Nehme,Bi Saraha,-,75,1,,,,
96,-,Zara Larsson & David Guetta,On My Love,-,96,1,,,,
97,-,Cavendish Music,Funny Song,-,95,2,,,,
98,-,Marshmello & Dove Cameron,Other Boys,-,98,1,,,,
99,-,Rene Froger,How Do I Stop Loving You,-,99,1,,,,
100,-,Omar Khairat,Ghawayesh 2,-,74,1,,,,
