Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,28,6,2021-03-14,2,2021-05-09
2,down,Luan Santana,MORENA,1,1,22,,,,
3,up,Adele,Easy On Me,12,1,8,,,,
4,up,Avine Vinny & Matheus Fernandes,Coração Cachorro,7,4,8,,,,
5,down,Henrique & Juliano,Arranhão (Ao Vivo),3,3,10,,,,
6,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),2,2,20,,,,
7,up,Matheus Fernandes & Dilsinho,Baby Me Atende,8,2,28,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,10,,,,
9,-,Dan Pundak,Piggyback (Instrumental Version),-,4,1,,,,
10,up,CHRISFAVOUR,Clear Day,39,10,7,,,,
11,up,The Weeknd,Save Your Tears,57,2,26,80,2021-02-28,59,2021-03-21
12,up,Harry Styles,Watermelon Sugar,17,1,78,85,2019-11-17,2,2020-08-23
13,up,Arlo Parks,Too Good,29,2,32,,,,
14,up,Ed Sheeran,Bad Habits,23,1,22,,,,
15,down,Gusttavo Lima,Ficha Limpa,9,6,21,,,,
16,down,Matheus & Kauan,Expectativa x Realidade,11,11,21,,,,
17,up,Ed Sheeran,Shivers,19,2,9,,,,
18,down,Måneskin,Beggin,15,2,24,,,,
19,up,Gaúcho Pachola,Churrasqueando (Instrumental),55,19,2,,,,
20,up,Christian Telford & Nigel Graham,O Come All Ye Faithful,24,20,3,,,,
21,up,Stadium Allstars,Man of Steel,38,4,90,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,33,6,5,,,,
23,down,Gavin James,Greatest Hits,22,12,7,,,,
24,up,Coldplay X BTS,My Universe,37,7,13,,,,
25,up,Zé Neto & Cristiano,Ela e Ela,31,12,10,,,,
26,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,14,6,10,,,,
27,down,Jorge & Mateus,Troca,5,5,21,,,,
28,down,Adele,Can I Get It,6,5,4,,,,
29,up,IZA,Sem Filtro,40,10,4,,,,
30,down,City and Colour,Lover Come Back,26,5,5,,,,
31,up,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,36,11,19,,,,
32,down,Claptone,Just a Ghost (feat. Seal),18,3,15,,,,
33,up,Vitor Kley,O Amor Machuca Demais,58,33,4,,,,
34,-,Jack Savoretti & Nile Rodgers,Who's Hurting Who,-,7,24,,,,
35,up,Zeca Pagodinho & Zé Neto & Cristiano,Turma Da Espuma,52,35,5,,,,
36,down,Ferrugem,É Dor Que Não Passa (Ao Vivo),27,21,8,,,,
37,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),51,6,3,,,,
38,-,Doja Cat,Say So,-,4,72,100,2020-02-02,6,2020-05-03
39,up,New Ballroom Dance Orchestra,Poquito Loquito,56,6,97,,,,
40,down,Dua Lipa,Levitating (feat. DaBaby),34,3,38,93,2020-10-25,3,2021-05-16
41,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),80,5,3,,,,
42,up,The Weeknd,Blinding Lights,73,4,82,94,2019-12-01,1,2020-03-01
43,up,Gusttavo Lima,Nota de Repúdio (Ao Vivo),43,28,7,,,,
44,-,BENEE,Supalonely (Lownely),-,3,26,,,,
45,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,5,25,,,,
46,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,45,23,56,,,,
