Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),1,1,9,,,,
2,up,Miley Cyrus,Flowers,15,1,55,,,,
3,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),4,2,17,,,,
4,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),2,1,31,,,,
5,down,Maiara & Maraisa,Narcisista (Ao Vivo),3,2,25,,,,
6,down,Luan Santana & Ana Castela,DEJA VU,5,3,6,,,,
7,down,Simone Mendes,Dois Fugitivos (Ao Vivo),6,3,18,,,,
8,up,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),10,6,28,,,,
9,down,Simone Mendes,Erro Gostoso (Ao Vivo),7,1,48,,,,
10,down,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),9,6,24,,,,
11,up,Jorge & Mateus,Dói,14,9,16,,,,
12,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),20,10,14,,,,
13,up,Ivete Sangalo & LUDMILLA,Macetando,68,12,2,,,,
14,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),27,3,40,,,,
15,down,Nicole Kidman,Dream a Little Dream,13,10,4,,,,
16,up,Marília Mendonça,Leão,19,4,57,,,,
17,up,Tyla,Water,32,9,4,,,,
18,up,Sorriso Maroto & Ferrugem,Ela (Ao Vivo),24,18,19,,,,
19,up,Luan Santana,MULHER SEGURA (Ao Vivo),21,13,15,,,,
20,up,Matheus & Kauan,Não Recomendo (Ao Vivo),30,19,9,,,,
21,down,AgroPlay & Ana Castela,Nosso Quadro,11,1,50,,,,
22,down,Taylor Swift,Anti-Hero,18,1,67,,,,
23,down,Angelina Jordan,Love Don't Let Me Go,8,7,19,,,,
24,down,Rosa Linn,SNAP,17,2,43,,,,
25,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),35,6,5,,,,
26,down,Dua Lipa,Houdini,16,9,12,,,,
27,up,Trevor Horn,Steppin' Out (feat. Seal),51,14,10,,,,
28,up,Ed Sheeran,Eyes Closed,36,4,46,,,,
29,down,James Blunt,All The Love That I Ever Needed,28,14,16,,,,
30,up,Murilo Huff,Anestesiado (Ao Vivo),31,8,8,,,,
31,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),26,12,31,,,,
32,up,Felipe Araújo & Luan Santana,Última Noite (Ao Vivo),34,32,9,,,,
33,down,Gustavo Mioto,Depois Do Amor,25,22,9,,,,
34,down,Sophie Ellis-Bextor,Murder On the Dancefloor,22,4,3,,,,
35,up,Doce Encontro,Cicatriz (Ao Vivo),38,24,4,,,,
36,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),45,36,41,,,,
37,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),46,5,48,,,,
38,down,Michael Bolton & Justin Jesso,Beautiful World,12,4,33,,,,
39,up,Tate McRae,greedy,43,10,14,,,,
40,down,Harry Styles,As It Was,23,1,96,,,,
41,up,Jeangu Macrooy,Space,63,8,12,,,,
42,-,Christopher,Would Ya (From the Netflix Film ‘A Beautiful Life’),-,9,28,,,,
43,up,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),53,10,7,,,,
44,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],72,44,4,,,,
45,down,Jay Putty,I Just Wanna Celebrate,44,33,5,,,,
46,-,Noel Gallagher's High Flying Birds,Easy Now,-,27,1,,,,
47,up,Chris Bussey & Craig Bussey,Venture,55,40,3,,,,
48,up,Grupo Menos É Mais & Xand Avião,Matadinha De Saudade (Ao Vivo),66,46,4,,,,
49,-,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),-,3,29,,,,
50,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),85,4,41,,,,
51,up,ARC Angels,Sent by Angels,64,43,12,,,,
52,-,Zimmer90,What Love Is,-,26,1,,,,
53,down,Simply Red,Better With You,49,7,32,,,,
54,-,Arlo Parks,Blades,-,16,25,,,,
55,-,Clayton & Romário,Morena (Ao Vivo),-,16,1,,,,
56,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,45,3,,,,
57,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,76,57,5,,,,
58,down,Ferrugem,Todo Amor do Mundo,54,28,16,,,,
59,-,Ara Ketu,Ara Ketu Bom Demais,-,59,1,,,,
60,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",40,7,20,,,,
61,up,AgroPlay & Luan Pereira,Silverado (Agroplay Verão),100,42,2,,,,
62,up,Paul Russell,Lil Boo Thang,69,55,10,,,,
63,down,Thiaguinho,Ela É Demais (Ao Vivo),50,27,17,,,,
64,-,ELITE Djs,Mix Pop Urbano (Remix),-,38,27,,,,
65,-,Bronski Beat,Smalltown Boy,-,54,4,,,,
66,up,Luan Santana,MEIO TERMO (Ao Vivo),89,17,18,,,,
67,up,The Beatles,Now And Then,74,24,13,,,,
68,-,. .,Degen FM,-,19,16,,,,
69,down,Lil Durk,All My Life (feat. J. Cole),57,33,32,,,,
70,up,Gabrielle Aplin & Gavin James,Anyway,80,19,25,,,,
71,down,"Vou pro Sereno, Mc Paiva ZS & FM O Dia",Levanta O Copo Aê (Ao Vivo),56,56,7,,,,
72,down,Nana Mouskouri,Ave Maria,71,30,61,,,,
73,down,Thiago Martins,Pode Mentir (feat. Belo),52,40,2,,,,
74,-,Milton Nascimento,Rádio Experiência,-,43,23,,,,
75,down,George Henrique & Rodrigo & Guilherme & Benuto,Beijo Equivocado,39,39,15,,,,
76,-,Rudi Sipit,Rudi Sipit dan Koplak PMI Mendapat Penghargaan Dari Bupati Bogor,-,37,4,,,,
77,-,Pixote,Mania Boba (Ao Vivo),-,36,1,,,,
78,-,OneRepublic,Counting Stars,-,44,5,,,,
79,up,Hugo & Guilherme,Vazou Na Braquiara (Ao Vivo),84,17,2,,,,
80,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),33,33,30,,,,
81,-,LUDMILLA,Maliciosa,-,71,1,,,,
82,-,Seu Jorge,Felicidade,-,38,27,,,,
83,-,Gustavo Moura & Rafael,Digitando,-,27,3,,,,
84,up,Marvvila & Léo Santana,Flashback (Ao Vivo),94,80,2,,,,
85,down,"Thiaguinho, FM O Dia & L7nnon",Vai Valer a Pena (feat. Mousik),62,53,8,,,,
86,-,Eduardo Costa,Me Ajuda a Te Esquecer,-,79,1,,,,
87,-,Maiara & Maraisa,Medo Bobo (Ao Vivo),-,87,1,,,,
88,-,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),-,3,63,,,,
89,-,Israel & Rodolffo & Hugo & Guilherme,Amor Não Dá Em Copo (Ao Vivo),-,56,7,,,,
90,-,Margareth Menezes,Faraó,-,90,1,,,,
91,down,"Trilogia, FM O Dia & Vitinho",A Partir de Agora (feat. Suel & Tá Na Mente),59,49,3,,,,
92,-,Varios Artistas,Continuous DJ Mix (Continuous Mix),-,92,1,,,,
93,-,Bruce Hornsby & The Range,The Way It Is,-,32,18,,,,
94,up,Detonautas Roque Clube & Vitor Kley,Só nós 2,97,35,2,,,,
95,-,Mathilda June,Vintage Dream,-,72,4,,,,
96,-,Rema & Selena Gomez,Calm Down,-,6,50,,,,
97,-,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),-,6,42,,,,
98,-,City and Colour,Lover Come Back,-,5,47,,,,
99,-,"Rio Carnaval, Mocidade Independente De Padre Miguel & Zé Paulo Sierra",Pede Caju Que Dou... Pé de Caju Que Dá!,-,99,1,,,,
100,down,Cyndi Lauper,All Through the Night,78,15,55,,,,
