Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,5,36,2019-10-06,2,2019-11-17
2,up,Selena Gomez,Lose You to Love Me,2,2,5,53,2019-10-27,2,2019-11-03
3,up,Andmesh,Hanya Rindu,3,3,5,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,4,2,5,1,2019-10-06,1,2019-10-06
5,up,Andmesh,Cinta Luar Biasa,5,4,5,,,,
6,up,Dua Lipa,Don't Start Now,7,2,5,19,2019-11-03,3,2020-01-05
7,down,Bazzi,I.F.L.Y.,6,6,5,,,,
8,up,Stephanie Poetri,I Love You 3000,9,8,5,,,,
9,down,Sam Smith,How Do You Sleep?,8,8,5,8,2019-10-06,6,2019-10-13
10,up,SHAED & ZAYN,Trampoline,10,7,5,63,2019-10-06,63,2019-10-06
11,up,BTS,Boy With Luv (feat. Halsey),11,10,5,100,2020-03-01,75,2020-08-30
12,up,Taylor Swift,Lover,12,7,5,38,2019-10-06,27,2019-11-03
13,up,Naim Daniel,Sumpah,15,8,5,,,,
14,up,EXO,Obsession,33,14,2,50,2019-12-01,50,2019-12-01
15,up,BLACKPINK,Kill This Love,18,6,5,83,2019-10-06,73,2019-10-13
16,up,Floor88,Hutang,16,10,5,,,,
17,down,Lauv,Feelings,14,14,5,,,,
18,up,Ed Sheeran,Beautiful People (feat. Khalid),19,12,5,13,2019-10-06,13,2019-10-06
19,up,Ed Sheeran & Justin Bieber,I Don't Care,20,18,5,31,2019-10-06,23,2019-11-17
20,up,Ariana Grande,7 rings,26,14,5,58,2019-10-06,51,2020-01-05
21,down,Harry Styles,Lights Up,17,11,5,19,2019-10-13,12,2019-10-20
22,up,Hafiz Suip,Kisah Cinta Kita,22,12,5,,,,
23,up,Billie Eilish & Khalid,lovely,29,12,5,62,2020-02-02,62,2020-02-02
24,up,Ant Saunders,Yellow Hearts,30,12,4,46,2019-11-10,46,2019-11-10
25,down,James Arthur,Empty Space,21,20,5,,,,
26,up,Trevor Daniel,Falling,68,2,2,61,2019-11-24,14,2020-01-05
27,down,Ed Sheeran,Perfect,23,11,5,73,2019-10-06,58,2019-10-20
28,down,Zedd & Kehlani,Good Thing,24,14,5,,,,
29,up,Ariana Grande,"thank u, next",38,24,5,,,,
30,down,Lauv,Mean It,13,8,4,96,2019-11-24,96,2019-11-24
31,down,Harry Styles,Watermelon Sugar,25,9,3,85,2019-11-17,2,2020-08-23
32,up,Maroon 5,Girls Like You (feat. Cardi B),37,29,5,,,,
33,down,Insomniacks,Pulang (Piano Version),27,24,5,,,,
34,up,Calum Scott,You Are the Reason,36,34,5,,,,
35,up,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),41,29,5,,,,
36,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,9,5,99,2020-01-12,49,2020-06-21
37,up,TWICE,Feel Special,40,21,5,38,2019-10-06,38,2019-10-06
38,down,Jeremy Zucker,comethru,34,34,5,,,,
39,down,Insomniacks,Pulang,31,31,5,,,,
40,down,IU,Blueming,28,28,3,,,,
41,up,MAMAMOO,Hip,44,41,4,97,2019-11-24,97,2019-11-24
42,down,Lauv & Troye Sivan,i'm so tired...,39,30,5,,,,
43,up,Hafiz Suip & Adira,Takdir Tercipta,47,31,5,,,,
44,up,Lukas Graham,Love Someone,46,35,5,,,,
45,up,"benny blanco, Halsey & Khalid",Eastside,73,40,5,,,,
46,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],42,17,4,21,2019-11-17,21,2019-11-17
47,up,BLACKPINK,DDU-DU DDU-DU,48,15,5,,,,
48,down,周杰倫 & 阿信,說好不哭,45,20,5,,,,
49,up,Bazzi,Beautiful (feat. Camila Cabello),53,49,5,,,,
50,down,Selena Gomez,Look At Her Now,43,15,5,18,2019-10-27,8,2019-11-03
51,up,Ava Max,Sweet but Psycho,54,44,5,77,2019-10-06,77,2019-10-06
52,down,BTS,Make It Right (feat. Lauv),51,34,5,16,2019-10-20,16,2019-10-20
53,down,Ariana Grande & Social House,Boyfriend,49,42,5,88,2019-10-06,88,2019-10-06
54,down,Why Don't We,What Am I,50,49,5,,,,
55,up,Ed Sheeran,Shape of You,55,41,5,94,2020-01-05,94,2020-01-05
56,up,IU,Love Poem,69,52,5,,,,
57,down,JENNIE (from BLACKPINK),SOLO,56,48,5,,,,
58,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),52,39,5,43,2019-10-13,39,2019-11-10
59,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),60,53,5,,,,
60,down,Lauv,Sims,35,30,5,,,,
61,down,Camila Cabello,Living Proof,59,43,4,,,,
62,up,Sam Smith & Normani,Dancing with a Stranger,71,34,5,51,2019-10-06,51,2019-10-06
63,down,blackbear,hot girl bummer,61,26,5,75,2019-10-06,24,2019-11-10
64,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],57,57,5,25,2019-10-27,23,2019-11-24
65,down,Ava Max,So Am I,58,53,5,69,2019-10-06,69,2019-10-06
66,up,Lauv,I Like Me Better,70,56,5,,,,
67,down,Ed Sheeran,Photograph,64,30,5,,,,
68,up,TWICE,FANCY,80,57,5,,,,
69,up,Adele,All I Ask,75,28,5,,,,
70,down,Alec Benjamin,Let Me Down Slowly,66,62,5,,,,
71,up,Lauv,Paris in the Rain,76,71,5,,,,
72,up,Camila Cabello,Liar,78,46,5,23,2019-10-06,14,2019-10-27
73,down,Lauv,Sad Forever,65,56,5,,,,
74,up,Taylor Swift,You Need To Calm Down,86,12,5,44,2019-10-06,44,2019-10-06
75,down,Niall Horan,Nice to Meet Ya,67,61,3,28,2019-10-06,28,2019-10-06
76,up,G.E.M. 鄧紫棋,句號,77,57,2,,,,
77,down,Iamneeta,Ilusi,62,46,5,,,,
78,down,James Arthur,Say You Won't Let Go,72,70,5,,,,
79,-,Harry Styles,Adore You,-,11,1,24,2019-12-08,6,2020-04-19
80,-,CL,+Done161201+,-,80,1,78,2019-12-08,78,2019-12-08
81,down,EXO,Trouble,63,63,2,,,,
82,up,Lukas Graham,Lie,87,55,5,,,,
83,-,Anne-Marie,2002,-,73,4,,,,
84,-,Camila Cabello,Havana (feat. Young Thug),-,81,2,,,,
85,-,Jonas Brothers,Sucker,-,43,4,32,2019-10-06,32,2019-10-06
86,-,CL,+Rewind170205+,-,86,1,,,,
87,-,Camila Cabello,My Oh My (feat. DaBaby),-,18,1,52,2019-12-15,22,2020-02-02
88,down,OneRepublic,Wanted,79,63,3,,,,
89,up,Usop,Selamanya,98,16,5,,,,
90,up,Rita Ora,New Look,90,85,5,,,,
91,up,BLACKPINK,Don't Know What To Do,97,34,5,,,,
92,up,Aziz Harun,Jauh,92,69,5,,,,
93,up,BLACKPINK,As If It's Your Last,96,28,5,,,,
94,-,Niall Horan,Put a Little Love On Me,-,94,1,50,2019-12-08,50,2019-12-08
95,down,EXO,Jekyll,74,74,2,,,,
96,-,Camila Cabello,Shameless,-,96,1,,,,
97,down,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,91,59,5,,,,
98,down,Hael Husaini,Hari Ini,94,54,5,,,,
99,-,Andi Bernadee & Ismail Izzani,Hello,-,55,1,,,,
100,-,テイラー・スウィフト,Blank Space,-,16,1,,,,
