Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,13,,,,
2,up,Thirty Seconds to Mars,The Kill (Bury Me),2,2,4,,,,
3,up,Lewis Capaldi,Someone You Loved,5,1,199,4,2019-10-06,4,2019-10-06
4,down,Amy Shark,Can I Shower At Yours,3,2,16,,,,
5,up,Imagine Dragons,Believer,8,1,204,,,,
6,down,Coldplay,Yellow,4,3,135,,,,
7,up,Coldplay,A Sky Full of Stars,7,1,178,,,,
8,up,Snow Patrol,Chasing Cars,25,2,161,,,,
9,up,Lewis Capaldi,Wish You The Best,10,1,26,,,,
10,up,Fall Out Boy,We Didn’t Start The Fire,13,3,15,,,,
11,up,Lewis Capaldi,Before You Go,43,1,195,45,2019-11-24,10,2020-08-30
12,up,Hozier,Take Me to Church,35,6,190,,,,
13,up,Coldplay,Viva La Vida,48,1,144,,,,
14,-,Mike Shinoda,Already Over,-,14,1,,,,
15,up,Lewis Capaldi,Forget Me,15,1,57,,,,
16,up,Imagine Dragons,Bones,30,2,78,,,,
17,-,Sean Rowe,To Leave Something Behind,-,8,20,,,,
18,up,MGMT,Kids,59,10,62,,,,
19,up,Rag'n'Bone Man,Human,100,2,154,,,,
20,up,Glass Animals,Heat Waves,22,1,170,75,2021-02-28,71,2021-03-07
21,-,Sarah McLachlan,Angel,-,11,162,,,,
22,up,Radiohead,Creep,67,7,177,,,,
23,down,Coldplay,The Scientist,11,7,78,,,,
24,-,Talking Heads,Psycho Killer,-,10,79,,,,
25,up,Vance Joy,Fire and the Flood,79,19,92,,,,
26,up,Billie Eilish,bad guy,32,1,200,5,2019-10-06,5,2019-10-06
27,-,MGMT,Electric Feel,-,24,57,,,,
28,up,The White Stripes,Seven Nation Army,29,7,66,,,,
29,up,Lord Huron,The Night We Met,54,13,33,,,,
30,up,コールドプレイ,パラダイス,37,4,172,,,,
31,-,Lovejoy,Normal People Things,-,28,1,,,,
32,up,Red Hot Chili Peppers,Under the Bridge,61,2,137,,,,
33,down,Kings of Leon,Sex on Fire,28,9,174,,,,
34,up,Imagine Dragons,Whatever It Takes,42,8,165,,,,
35,-,DOPE LEMON,Miami Baby,-,35,2,,,,
36,-,Mumford & Sons,Little Lion Man,-,16,124,,,,
37,up,Xavier Rudd,Follow the Sun,44,4,201,,,,
38,down,Thirty Seconds to Mars,Closer to the Edge,12,12,5,,,,
39,up,Coldplay,Clocks,55,6,71,,,,
40,up,Gorillaz,Feel Good Inc.,47,15,136,,,,
41,-,Lukas Graham,7 Years,-,12,76,,,,
42,down,Vance Joy,Riptide,17,6,197,,,,
43,up,Vance Joy,Missing Piece,71,1,112,,,,
44,down,Billie Eilish,when the party's over,23,1,145,99,2019-12-29,27,2020-02-02
45,down,Nirvana,Smells Like Teen Spirit,26,5,140,,,,
46,up,Gotye,Somebody That I Used To Know (feat. Kimbra),63,5,183,,,,
47,down,KALEO,Way Down We Go,9,2,167,,,,
48,-,Rag'n'Bone Man,Skin,-,17,19,,,,
49,-,Coldplay,Fix You,-,5,191,,,,
50,-,Fall Out Boy,Centuries,-,48,42,,,,
51,up,Talking Heads,And She Was,68,38,16,,,,
52,up,Panic! At the Disco,I Write Sins Not Tragedies,99,32,42,,,,
53,-,Beach House,Space Song,-,53,4,,,,
54,-,Regurgitator,! (The Song Formerly Known As),-,43,11,,,,
55,-,Pearl Jam,Better Man,-,10,118,,,,
56,up,Sinéad O'Connor,Nothing Compares 2 U,97,2,11,,,,
57,down,Spiderbait,Black Betty (Edit),33,18,123,,,,
58,-,Cleffy,Meet you at the Graveyard,-,45,1,,,,
59,-,Nine Inch Nails,Closer,-,37,26,,,,
60,-,Echosmith,Cool Kids (Radio Edit),-,34,13,,,,
61,-,Mitski,My Love Mine All Mine,-,8,1,,,,
62,down,Thirty Seconds to Mars,Stuck,60,4,8,,,,
63,up,イマジン・ドラゴンズ,Demons,82,8,163,,,,
64,-,COTERIE,Slice of Heaven (feat. Dave Dobbyn),-,64,2,,,,
65,-,KONGOS,Come With Me Now,-,65,13,,,,
66,up,Fun.,Some Nights,92,29,39,,,,
67,up,Halsey,Without Me,83,14,111,33,2019-10-06,29,2019-10-27
68,-,Hozier,Work Song,-,13,12,,,,
69,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,21,32,,,,
70,-,Fastball,The Way,-,55,7,,,,
71,-,Red Hot Chili Peppers,Can't Stop,-,14,46,,,,
72,-,Alibii,June,-,72,1,,,,
73,up,Silverchair,Freak,74,13,15,,,,
74,-,Talking Heads,Once In a Lifetime,-,11,23,,,,
75,down,Green Day,Holiday,70,39,14,,,,
76,-,twenty one pilots,Stressed Out,-,28,97,,,,
77,-,Pearl Jam,Even Flow,-,44,6,,,,
78,down,Florence + the Machine,Dog Days Are Over,14,3,78,,,,
79,down,Coldplay,Yellow,19,7,65,,,,
80,-,Edwyn Collins,A Girl Like You,-,21,32,,,,
81,down,Foo Fighters,Times Like These,77,3,89,,,,
82,-,The Calling,Wherever You Will Go,-,20,18,,,,
83,-,Foo Fighters,Walk,-,30,3,,,,
84,-,Iniko,Jericho,-,2,24,,,,
85,down,イマジン・ドラゴンズ,On Top of the World,40,10,180,,,,
86,-,Stone Temple Pilots,Vasoline,-,86,1,,,,
87,-,Boy & Bear,Southern Sun,-,56,2,,,,
88,-,Noah Kahan & Kacey Musgraves,She Calls Me Back,-,88,1,,,,
89,down,WALK THE MOON,Shut Up and Dance,31,10,180,,,,
90,-,Foster the People,Pumped Up Kicks,-,18,135,,,,
91,-,Kings of Leon,Use Somebody,-,11,108,,,,
92,-,The xx,Intro,-,51,12,,,,
93,down,R.E.M.,Losing My Religion,46,18,58,,,,
94,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,48,,,,
95,-,Coldplay,Hymn for the Weekend,-,11,34,,,,
96,-,Amber Run,I Found,-,47,1,,,,
97,-,AWOLNATION,Sail,-,22,76,,,,
98,down,Placebo,Every You Every Me,51,43,23,,,,
99,-,Talking Heads,Burning Down the House,-,60,12,,,,
100,-,MGMT,Time to Pretend,-,10,4,,,,
